Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 21:12:00,251578,3NLoh6jvksaM9DSnUnHVhZnbXMDMEffDzqJbU3H4crBtty6SfAmX,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qixkF5baVQSGJSxhubmqXsjhNrxKTqCxy9eLbiVQxsuMey1E9CTg,5,CkpZE3oCuy56zW4UVERTLC1uCtq5PgL5jWiuqgi2M1JtPMKR9NPcy,0.010100000,3010.817757510,,PAYMENT
2023-05-14 21:06:00,251576,3NLTJXEaFfYZJkKxxvg2cM9sZBPxwfzHkYfjagcTkr51SQHgHFQw,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qixkF5baVQSGJSxhubmqXsjhNrxKTqCxy9eLbiVQxsuMey1E9CTg,4,CkpZPq4YWRdrMXKmv4hTZ36ZBPfWqqK9W3uC5N74AdTyNDiER3t5z,0.010100000,5.000000000,,PAYMENT
2023-03-10 06:36:00,232427,3NKY9W4AqcQPADxNVKZjRaexV8oWPuAbSMP7BvA1kZoUQYjHqaVA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,29446,CkpZ6Stxw4aiEaZ2D1ebK84s4h1zu3wHoSDJE9Lw6CnGEri8TBdAV,0.030000000,2013.879457510,memo,PAYMENT
2023-02-26 16:51:00,228952,3NKYnSzA3jaMqVH97wfhj7wsVWJfP21K12p1vxtj2GhzNkQHfUA5,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qqtL5XkYdXLzq4QtpdEo7ABH1JKGZvaeTszUK1aoVv298uBY5yE4,3,CkpaBpLLTVcQPqJM9ste44vjkivTZMgLKemNQZxMnC3kNjppEXrVu,0.200100000,1500.000000000,,PAYMENT
2023-02-26 16:00:00,228943,3NKtDDVRSqx79Xw7zNDCDQFUZNepwVPYcEskrwJ55KHPeT6WUTUR,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qp31fhKSUdG5WqMMJbpZZjsvxy4eCSaVCVPq4eDScsNBgfzAprNa,2,CkpZH5moSWyYhKU5nTkwamikjVMzSQGptmB3v2zMTeVhXHE6ayBfV,0.010100000,2.000000000,,PAYMENT
2023-02-26 15:48:00,228941,3NKfKWKSvq2krLgzaEDwVMM2K4QTn3fqvktFS3gpzSgSkF4hJsV8,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qqtL5XkYdXLzq4QtpdEo7ABH1JKGZvaeTszUK1aoVv298uBY5yE4,1,CkpZssX2CxaW43jsLvN34jEQzyjDb7yvXo2VJcnioNkonwPW9ceaZ,0.010100000,1.000000000,,PAYMENT
2023-02-26 15:24:00,228939,3NLdUdpUHHUpkxyEfMUT7bSspmMx41GTkdUUhVxQoJzPy7iF45dV,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,B62qqtL5XkYdXLzq4QtpdEo7ABH1JKGZvaeTszUK1aoVv298uBY5yE4,0,CkpZuNJAjXTQSveCrVogVxdZ2zn4ftJp9fYoBPzFswMU4FGJXeE1b,0.010100000,1.000000000,,PAYMENT
2022-11-13 14:39:00,197273,3NKVH9HZujLAjn3fB92ipezV2WpRztMXn8gv6cWctPumvp6xSHRB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,24171,CkpZcgLxE18WwfQNcmoyogY8zD9DRojQHRDoRTsUCY9wiqCWc25tX,0.030000000,1490.188900000,memo,PAYMENT
2022-11-13 14:30:00,197271,3NLew3CNwAbQGmigiSTYSykHW4uufLth6YUr5rudgXnjveb5pLpF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,24168,CkpYfWkibuVgJ8xH8o6GSSJtjtHeb8yDgPZ7mvGvfaBcmEEKm38oe,0.030000000,8.000000000,memo,PAYMENT
2022-11-13 14:06:00,197266,3NLYXw81kL1ooa9gALhQ4mVzQS7ouP43meYej1B8G682b4PybR7o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,84445,CkpYkbfGBURkenSkv57WDxPcHebAoQxWSxH6Pw4EF1quZuiRFkzFR,0.016000000,999.500000000,,PAYMENT
2022-11-13 13:57:00,197263,3NLdH2K8Xd5Li3kGYnsbMrrdDsEniHdok4qcEmvRQE9G9gyqGQ5M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr5zyoqEtdAwiHbtrdJxHWYDfR2SJEjF9TTFaJkjVoUdbWraD4Qm,84440,CkpZXR1TGfjBMCEk6qdK6e3ZLDLvJUFaeUoF4kV3CoGaQH6B51gMV,0.016000000,9.500000000,,PAYMENT
