Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 23:48:00,254198,3NL8W792EgTXf7tuZ4qKfB8tHTDYZjqhG2AY6Wu66d8kCSLDXt36,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZLR4xGWDBPGJGJZiZuifqGUsgTDY1ch5w6xsTAWqh6ku2Ydeox,0.020000000,299.180000000,,PAYMENT
2023-05-17 10:51:00,252296,3NKwat3Ay2grAKLa8hcMuN41c9qUgSBnfNtYyhQLCHG9JS25sRZr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,4839,CkpYSCX4bgT5tN4Q6JB2AfXDAfoj6h4U3cHjXJWqBbPaL263kbstk,0.030000000,299.200000000,,PAYMENT
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZdQrcvZHZ293HFnP9EwBteymbqDtDq4jp2xtmvtbevnKWc3MMj,0.020000000,122.754143000,,PAYMENT
2022-12-13 20:27:00,206594,3NLe3p419y5htfrK4j4Af6FWWbWt5iZrDXEyhF9bcL3EKoYk9kex,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,2315,CkpZgbGHqDFmjmxj6SPBw1op6eQn6tUN57apH76FzHB31heik5QoK,0.010000000,122.774143000,,PAYMENT
2022-07-26 20:36:00,161832,3NKNWrgtQQZjwdHgyQWjMJvSY1qQPX4RRp8vGaDMHL4y51YusXC6,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpQwEaz6ntN8JToVFjN9Wo2wKUjVSywwfYvJa3McxBimRuRM57,0.020000000,63.396000000,,PAYMENT
2022-07-26 20:18:00,161827,3NKRLituSoZNznKHiHkEfx92QXimpSP876Z8f5KLp4NZ8P3XwQYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,71054,CkpYrsvB17e6sX6dHXmBnxwWpBYWcXKvE6ZmFuvDyfQVWUNhwdYDb,0.001000000,63.416000000,,PAYMENT
2022-07-25 12:03:00,161369,3NKdJzzn3NkVVkMTYR6MGCAnhkF1xCcRHKteoFytx7yY85zjkiqS,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJivgWtxpQzNUWqj9ERiCgrh7ggzxz3EA7dWKKaAyv5E6Jax8h,0.020000000,336.980000000,,PAYMENT
2022-07-25 11:42:00,161366,3NKMGMPm4QtWbZwCX5kbrCmhu5VFShJdJJcfUFW8XBxyzJPwMBHw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,63738,CkpYeoeHsajvqrHEDxcYCF2xZK1KvEPjHvPbEzRLvWVt3hW2GdnKd,0.020000000,337.000000000,,PAYMENT
2022-04-17 11:27:00,128885,3NLP23NmxBngsDTEEpkzGWuAdtzwBpuZbXzEP4mKcNbuE8HW6W7o,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ5EwXQQchCiHAq376KknkgEgTWVRWvDtLZE7A555BMT9RESZoP,0.020000000,100.980000000,,PAYMENT
2022-04-17 10:45:00,128876,3NLXjg2AMv6r6YDMg9e9wMQhkRQkcrCuoHftfAwRFFSrQCvFU5GN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,59175,CkpYV6tXLiLfUKAHGGnE23yqC3WXzzM9xNnTHJ6w3o8EZhh8jGsG4,0.020000000,101.000000000,,PAYMENT
2021-08-19 05:24:00,52709,3NK3tk3fCCtfnc5A5yxy9NcKQNTtU8KNvygw5HjD5ETE88SWbfD2,B62qjAfwcq5WcdctgqXtokpMbMWtagUD16bYipb7EvqZmXvwApfkHno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaDpUhYSiHzdYEvozXRCc95RyBA2ttcuchV245w9BdR5BtDwU7y,0.020000000,53.580000000,,PAYMENT
