Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,565005,CkpZApqnPttbokT7iXbRCZ68vm6Sk4SE4zdqfj6pmDmLe1psjRUsX,0.001000000,4.132153560,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,546616,CkpZqLjereZf3qSqqLWUftrTFbL91a7QJet9zRw9Ct9rDQGCMFoxq,0.001000000,4.255088608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,529386,CkpZkDmDFMXsdhyiboNGbUqoqsA43xFGxiRfjHD1nTDjy7HiJnvtu,0.001000000,4.076197106,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,510762,CkpYoKKWKJcHDuSimiu41XVGNWFofxqgSGVp6ured5L1TDeHigm2G,0.001000000,5.877105304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,493598,CkpZrw79QFhemrogf2XPhsnwqcFDRjqdRBeNMo25Ty1yTWiS6jfqV,0.001000000,6.856694809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,B62qmMbm4frLBnbKoyTsYRdYYy3dr3eowvRtAaQchYbzMmQt65T2aMT,3,CkpZLBTMusWcQaFC9szazUuBg2g6pbSBm2bCbbbsVhWFaHEJgKHFX,0.001100000,300.000000000,,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,477769,CkpZDirBLEYX5aZfZLaM7q1nnAexBMscPjCf8CMUNPLB73Mww2DRh,0.001000000,6.972763645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,462481,CkpYyS5fHmXWfTUoabq6GpK92Dh683YPiXUrj3tWqpy91YkNTfehg,0.001000000,5.916292757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,448340,CkpYUENd5y6cQ3Bc3UnkEEjcvNbjojJcbop8T9v5fQtSqjNppXDoj,0.001000000,5.446903675,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqMd8Do31WCyEqkFAS8pSzf15bVTq7M1k8duDxRdX1d8beiH8Lsn,42965,CkpZfZN1wonVAGZTWtpkEZ99UCuB74L9hjaotNHYe4L8nV26XbCqr,0.200000000,51.207856300,,PAYMENT
