Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,581672,5JtwjWKAGBTMBYArrGHES1MCWwPcoxDMmNk6zQSZFJgwY8k2s57W,0.001000000,8.320791146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,563008,CkpZtUvV4PM6uMRJHcdtHmGw9J1MNQEgFCmre2sxjbjVP2eZqbmWf,0.001000000,8.205642194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,544620,CkpZGnQhx4sLcsMyDfQNWem763eCiG1FGPUWJmoXHLf8BLzGe5WAf,0.001000000,8.480157432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,527364,CkpZFWEPg4oFuXh71nxXAJtyQuQgUd2gmKawvs6QmBXDbHx2sSxzK,0.001000000,8.158415017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,509807,CkpYashuDr8Crjo68QiVordJKoWTzJM279xzpJx7ocDZDw2QBgt4y,0.001000000,7.644332412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,492721,CkpYyoEDp4j3uDFrFbGUaXcN2NE5kSrkCwdgPV9iVVjrsVQKqss5g,0.001000000,8.913496882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,476890,CkpYWaH4vYM97FKwLHV1vaiJhYAsbagj3LYfmWEkMp5GvhjZ77gM7,0.001000000,9.123260639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,461499,CkpZycWxW1viGFim5aRBmPwGqkZhSZUDiZfymXxBD9qjGDz1PqTQT,0.001000000,8.308862770,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,37347,CkpZ8vFeX2GJLm6W5PRQmBeLaNb2XhYYCGezvtS6pruxXRM5iVDWe,0.300000000,999.100000000,,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmLqiDz9zD8sa3UV2fdrnr12dD6KsenaT7Bas8uLi2LKsTvV9V6L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBM2E1xw8tP85ELdTJLiiSbjAthGpisxnDZgpWUs2xPJDAt8bq,0.010100000,0.000000000,,STAKE_DELEGATION
