Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,570439,CkpYpWoGY5t9yUt3FkFPVxfSzncPwTskLB4z6aXyHSQTM9qHtLKsj,0.005000000,111.597491271,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:54:00,358043,3NL7uZTu2UZoinfWud8UMr67isS3FfynptyXqUXgcfHstpB9HVqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,566068,CkpZ9rgSfXhWkfdhYAHvmpgqpvm3e1BipJVX1XBH6jLvvwV2sk4A3,0.005000000,83.828279844,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,561379,CkpZL4E5dfNqDhhVhg8rnhRgDEz4GKeVRbwvb2XQcpGKJKGu4z39L,0.005000000,125.243038826,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,556695,CkpYkxrF8M3eEvUQfriAgB1jjnc8EGnYfwGxBu4A89rqz8mTDcSht,0.005000000,105.729443586,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,552070,Ckpa1gpHvqACtWPVBsD34nBF71Vf3XG8CNAA9fcEtm3n1NKmCAsUo,0.005000000,121.696272625,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,547668,CkpaCLErfoArRJWbAE3Q7Xy7SqT28uoY3YpwpsC36tLxwGiBNkFLG,0.005000000,88.087396323,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,542991,CkpZ2LdRLdjjFACa42jXPYhkDCaRVBvmQ4f5odhbw1yQ7gY1q75qd,0.005000000,117.109198023,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,538651,CkpZvVHUaCreC9K6x195vEfPP3GWQnZEVYm62xRNjSrwjsBY48HFS,0.005000000,84.029085972,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,533985,CkpZwLGD2thSRiyEw3mjmAdKRNKYdZiX1Duow2eZQjnkJzevzhTTB,0.005000000,102.312346989,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,529704,Ckpa4RdnBmYGhsfoaK3xM9PCRGE7YQEg28BAXuTvobhTcnsxmxjNT,0.005000000,79.285895910,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,524974,Ckpa9qTz9YAtfG3JALxh2WvF3QGcv6f5h55bPZ3GFU6EcNm6htyFY,0.005000000,118.157541079,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,520627,CkpZYPvUYNWvYXkmJJXu5EwhYoyE4YBcbpAycUftRwHF67UvyAFMx,0.005000000,85.434846673,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,515902,CkpaH6EKhhjNCZGzq6NLZ6yoV7Qh9XuPiy8ah8vDVnhreqtASWkUu,0.005000000,122.647767808,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,511547,CkpZhJq66jePqr9MJXehubhCjFbNcGnRizxiK1neMkTHcBRSsdvx7,0.005000000,89.359212320,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,506851,CkpaDLvKngtBCocuqgVFr9bnMdR1Em41UB4qUcqCCcacLrUHU59gx,0.005000000,123.356114045,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,502386,CkpYy1cKodBa6xATWfMNpjU7JCYNxU4xkwdXZbcCKyzK7yWMTRyii,0.005000000,101.694614323,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,497717,CkpZSDNmFnWAZ9zXje3E1fSRVVemUrkB6qsDCR582Q8ypW6HkfH7a,0.005000000,102.350669185,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,493379,CkpZp9aMHgEdV8s5bUqzFqvDWm6fJTKFUahMb7qXb1yWDwJU9tx5i,0.005000000,98.571849062,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,488684,CkpZb17uUt9JFYrbLbRWL5YiK9fi3MAVGKN1jVWfQ5PYWVrWXhNC3,0.005000000,123.636772296,MinaExplorer Payout 317 #341817,PAYMENT
