Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 18:00:00,309062,3NLXtDdoBXwbCmMtnRbVTS83idDiBp55ZNjb3TLkuGXKZuWYqtat,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,10,CkpZFM3W8t7e1Q5Yzxk1NASEJeNzPTmHmacB5eZaJ5P1Jw1RzHiEv,0.010100000,218.112573649,,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,26656,Ckpa7CmcZSbfRNQ6yhQjyym6jwu1R4NMdvMSdyPJzcgs3L9ZV7uoC,0.300000000,218.010870000,,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,274933,CkpaL5WeUe75JMXEWwYUmg6aFeW1q1NB4eF9atDFxABpvNfZceowq,0.001000000,0.078401923,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:03:00,261147,3NKP3afHUGavu9X6d4XY6wo8avQj2BnNbH4mPGUYHKBLVX8KnEdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,264714,CkpaHYdiyCjnNExpZZps5WVzxLFTvwpBSzwWKsTjyQd9dLkKhpHAT,0.001000000,0.033401726,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 16:36:00,256468,3NK8j6o6XHkSrMJrK1FB4EBb7ajqzsahsxJsqzfgwctgaYzQGXjC,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,9,Ckpa9R9fPUfuxjyJjPtURCYnuaPUp1qAKpcG4uyNBs8xb2PeuLHHn,0.010100000,17.368849597,,PAYMENT
2023-05-31 06:27:00,256353,3NKZcpuK4oALL1mup5LDYRp4qo7q5zEy2CHsrqraFH46uaJFW27i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,248038,CkpZt1i8NSazV8R73GCYqt8YosxhcXQB2aKHxtJLDdLf2KX2aFGP6,0.001000000,6.749667251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,237499,CkpZciuP4jYKsHbcU2YRBo53BvZhcUrs8p7kJGmbcHHSCPCLFr241,0.001000000,6.733491792,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,227714,CkpYYPrdumffQHPikeKfD9LYSp4PAJPnDDAq87brVgQrqBTDVnabb,0.001000000,3.895790554,payout_from_AURO_Epoch_51,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,8,CkpZ9JNfSe817sMMprDDWejCEreAbiAz5kARW15fGmxeUTQUbjaGL,0.010100000,803.183907261,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,18513,CkpZnU8JffUxvK72iTegDafgisnjPaDsxQkYtTN2HB2U562uGTvbM,0.100000000,17.312170000,,PAYMENT
