Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,560755,CkpYX1TUvPZCc8dicaghHqeMkso2c9xiPhs6BGNizgupakAGEKqiR,0.001000000,22.317637742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,542404,Ckpa5Uzo23HgRz6FzMxBwHbDRt5S5YRavED5Hb8oSVVRNgLcpZrbP,0.001000000,23.064328309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,525170,Ckpa2KrQEHCAqCfwP64ms6UtF3QDmryHto32RpffVuhoFCUgtcpec,0.001000000,22.183995969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,507607,CkpaLTh9J3PNtkUwtC9rju1NX3jwPfNT9eDtxPhPeE4jEtu9DS9sV,0.001000000,20.782213516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,490489,CkpaCeqwLgpMU2eACSKDzjXdghXDxhRHzZNWzXsCDycuLk6kM8g69,0.001000000,24.961207272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,474687,CkpYZcepewk54BUmgFejkRpnGc1PGSW48n7pEkEugDQTfzdN9PUqv,0.001000000,25.373315917,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 06:27:00,333130,3NLhvHs5Cyv13qeqcabsLHtQepiuHyxAoVbKmmAfXxZF6wYrCQkJ,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,B62qkD6ANYmxgqAYBqPAarakpWTLAA3Vq9ci7Z6mRJsgevKRSMtTTGC,2,CkpYzg4qWAhp1kMqLoDRcMnpAYzU2PtBnLPjqosHe4Up4uJrW91ty,0.010100000,90.000000000,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,459336,CkpZaEN71h3qXYttpmHn1o9GvSQEFg3CDyd5XF5oUEtquPNYBnfK7,0.001000000,22.914761170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,445593,CkpYj7kCFoKDKhnKJBW8p7e6GENDVDMcTNiQ77Z4sJAqNW5LqcwWc,0.001000000,21.083322263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,432395,Ckpa4GJZnWDrGjC6Kbh6LqmN7MTPUiEHLAtqyXpcmcYX6kKMfj2gx,0.001000000,25.562062738,payout_from_AURO_Epoch_69,PAYMENT
