Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,520338,CkpZEm1ziUDisFriXKdzkGsnRL3LW77eDsPh3tkL6nhCptesG4yqc,0.001000000,0.063853644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,502893,CkpYaaZeHnXawZJ5TSeMHBQH7QaW7QyC1D99fxY8TBzSB1ssjqEDK,0.001000000,0.074735771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,B62qmrsvhovJ7FXC4RtVpXxofNoRmfzV9sEvenAkKB3bCUY4xBaXYmC,2,CkpZQmbgrTwpq8gqPiH6fGEUZ8NKGaTriHRQijeAP9ErQpzYk5b9X,0.010100000,9.300721483,,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,485924,CkpYSJs2Uo3FtMbBZWuWh13bchyXVutgQPF16UCbWiCWR628R8Q4P,0.001000000,0.076494564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,470959,CkpZd5RNNHPJbtaSXnNH6HSfZGULGgZiZxN9dwJB2qVSPUHgNdTgD,0.001000000,0.034852327,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,435757,CkpZ7jGbHRjHGNmq4fcUZjLKEdzrz9AHrb6nip48k1rkjJK2HNt9D,0.001000000,4.597189804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,422817,CkpZDX7HADr1TPkZqMU9LvaEJYjTbqnSnfnzdTCo88HasyiT7ycdn,0.001000000,4.602284788,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,B62qoCtNrtbtdCWsTWw7WnxMo788H3BuoUBmLygCDK2CQteX7C8c2EF,1,CkpZhBoHE7HCg55PS7XkXLdKYgtbL2D7ErYin29AqH3DgCyNjbaCq,0.010100000,583.463354871,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,410007,CkpYpyMMvbjpNLLi4YqqwtHHF5rJVcBZzyapAAS4qyqkDaa1f8TpF,0.001000000,5.054395758,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,397342,CkpYmhJeWQYJchLqoYs6pVhoxjkwECrh1UtvSmkxVAZrXevx6m33M,0.001000000,4.169581268,payout_from_AURO_Epoch_66,PAYMENT
