Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,571236,CkpZoHfVTQuHCdWaEWHmZ5FXQoRBsfujKDxHPfHPuFR1VM7fQ7mEv,0.001000000,0.210203691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,552838,CkpYfsdXDpu8hubqDxgpDQ15MwHZr3wA89nLrekfFTbNBd9PU512L,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,535594,CkpZCP6fwomidfEQpZyDzSeHY8JDhxdSY3cbKVKHmaU2tDGoFeyAv,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,518535,CkpZi39MF4zM9EAPx9CjPAAb9eh1Tm6fZRVg2sbS3jME4G4kgF198,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,501344,CkpZniVEAyjtevwYUPTL2KD76fxPFQvgY3wVoqaRixFUvz4gi5PSa,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,484402,CkpYoYEX619gvgqzevEZGnLAuZqoAaMJcH4AqVXpe6krkwbsy9848,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,468761,CkpZFRGtXy6mfQ7UVrWL2KttaeqwpkUu9b4fDMqoCqXW1w7T5Wht6,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,453623,CkpYy2z5qWkmCxUApfkmT1sGAwYpePkGqro53JMawGy9MCdCn4BpY,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,440138,CkpYcspiY2rVLGSoQH13K7oBu9H59BoG9BTsTqHJvfjW3SkgAj8yF,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,427159,CkpYkQqxm4aYD38sFCNTrUwKzAL2Jymr7HjDPTmrd58ksf3MzjXM9,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,414306,CkpZ8wReWyPJTnn2BdgpV2YuaV3KKB122a5Q6LdHUktRi5r4fbmx9,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,401571,CkpZz68rJhCxX1C4KoFqhYoxiHTvSQd9FrcEz1XpiMNemMKRstf51,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,389594,CkpYZjGsL7Wv4vn7pJbWKXtvFHL5Bo1TCpagZeKtxoQbnAS4N55Qx,0.001000000,0.203883343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,377561,CkpZQqembGFPGTKmFuZ4MTmduFrSsgfitdriT224wtbmAxkEPZyFf,0.001000000,0.180610446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,365252,CkpZ8C7FdEKLr8v6WNTkco2gmhsdjnNrVvMsKiNvTMctvWCx18vPB,0.001000000,0.183923337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,353072,CkpaKCRnrN2toEWvWUDHdSN69DmXVPJH5ZRp15eTUb6yvZLPuZqct,0.001000000,0.202866642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,342499,CkpZyxo53U48MxJ5LrEK8hYk2uRxmx3LJaMvizFXykD7W9vetqijt,0.001000000,0.191382434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,330671,CkpaApKGofFqTLeebGDn4brDwLVp3JcysoyvkyFH1sKxTTr7wnFX8,0.001000000,0.176375596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,318954,CkpZxNuik8a93uq71NzLUUGi9jLK3GDHUS2ZsuWdkJm6P5YRSuK1i,0.001000000,0.220445833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,307386,CkpZZbj8SsD4Pu3RUYrasTEeuCGJAmomRCJSM4GG5AJBxF8pT8ucw,0.001000000,0.203594746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,295935,Ckpa2GpsfxVp8gcEFV2GL3WHDsMVKmH7Ls3mHUq72KFCP9pNPRw1X,0.001000000,0.189453964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:51:00,269789,3NLw7B8FRhEYtL8w7qMYdC4vNvNjw1fHtHiYbRPSkAuo9Hn15S8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,284613,CkpYtVJspkHxpkyo4P2i4QpK1Mp8hQJPWuFjprehZD19RufmoNDun,0.001000000,0.181765491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNG1voJoicBadRuhzwze4VzcLywP3on63Hx9AsuRC5jkTqwmJHS,274121,CkpaF6hqsoT6xn4mUL8iAtTnccif5whN5DoUx1BDH4sgSQ9hjF5xX,0.001000000,0.180887893,payout_from_AURO_Epoch_55,PAYMENT
