Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qrF3brQ4oauz4v58MCFPfxHxzSu4fuhFKi6WNthZb6po13Hvpufa,9,CkpZAH8z33k4o97xJf4rAFrUYG1SCe9eHPN5oHUXnXQ4wv3iw1nZ4,0.010100000,12.122701507,,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,27812,CkpZRGA2CL1nV7J6V36fmrBn1Lar7RcWbncRxuv5NZkw125GUwFjA,0.001000000,12.132801506,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-25 15:09:00,161414,3NK7346yL2d14Y44Rh18RJB7JNfGxek3GsY3CN23GmpbMcwAHxy2,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qjYV6HJdLuJnX5HHyER7XYv21m3wwFZwP9cHnTzqWuEcZq3U5d9a,8,CkpZteRGiezoMCkxB2wn2zhA8xgirmsD8ztv1JLqRcJitd9XJiaxs,0.010100000,21.329814577,,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,26180,CkpZ4UCvFta9xwKVmhGsH4gsvvnRxM424597AvGevBXKLWNxXDhzy,0.001000000,21.339914578,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-14 11:09:00,157711,3NLXBnCrnTmu6ey2d98d9JdBy1n3SbzNoaZBRU8yKvfWAY1j2x2A,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qrF3brQ4oauz4v58MCFPfxHxzSu4fuhFKi6WNthZb6po13Hvpufa,7,CkpZodAdKxi5pfeH4K9rEcrzjjc93EY8ELCguEb9cFRzWwVdcQ1xJ,0.010100000,2102.462637526,,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,132,CkpYU1cY8VQvMG8GrfZkS1hWa3qsEM6Nah2gjA6Fo3WAC1k8Rt8up,0.001027020,0.000260630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,24525,CkpYa7LCH2oGvxYd6iYacZZ7ctm5APmjoMz44pqnJwB4T4GLFudev,0.001000000,15.338674382,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,22887,CkpYrvTj99zngia9QkRZmuUShKWaQiNUfmxQXuYiXJrF3NUTWBNGs,0.001000000,11.924205900,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,207,CkpZC3aigkTZj7BcdN1MLuyz6touut3J9xmngaSKHZYzuZq5WZax5,0.001078880,0.000894970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,60,CkpZDCqRsNrytPLenyaYGc3X3GyvTvXvXRCscEEtDuDY7DcbgXHyS,0.001068930,0.000451120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:36:00,145766,3NLSgJo8LcogUB9fyApNd4pF6vFsKLymYExLVx9bL2gPSzCL6daa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,21273,CkpYXno8LpZjDkLMXM54Bg5yMdB1rR6tDihBEfkVoKcrvG4UdNV7c,0.001000000,16.246909962,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,56,CkpYUBKF4DjwQN7HcwDRdtWhNUUzC1jT13wdhPrVyXEFb3e9PZ6wL,0.001055860,0.000362800,airdrop-mina.org - Airdrop #5,PAYMENT
