Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 17:33:00,275909,3NLDoW5tSn7bFXZG97eM4hb554UCSH9MkS8QDmqnSJkvddsCWRCA,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qqLoaFrXDXu92xw2ChqKPqRyVJnVm4aLTGsJH8um4gm8cxDwhoZE,6,Ckpa87xa25wgEkeBR6Dbjos5TBYJzqYsdj4qaknNU5gdi7WWh4css,0.200100000,950.000000000,,PAYMENT
2023-08-05 14:21:00,275874,3NLE13r83prv3VYeCnzA84kC8JAHh6g7BykrCuwkTdvpwiXJAQWC,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qqLoaFrXDXu92xw2ChqKPqRyVJnVm4aLTGsJH8um4gm8cxDwhoZE,5,CkpYh6HceComeJNQJJ4gfn9SgNbCxjKAYmmRHYzST74ZeTddgPrbZ,0.200100000,10.000000000,,PAYMENT
2023-07-02 11:39:00,265797,3NKw3WT9AY8zTajVoMFvx7HCwFKiJCd6hg6FMKdjVhgJWy1Pqi7u,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qqLoaFrXDXu92xw2ChqKPqRyVJnVm4aLTGsJH8um4gm8cxDwhoZE,4,CkpYTVxMQggdwqZXVR8bKyJGsoLUc4CRq3sencHeJdK6EqzsT93xX,0.200100000,350.000000000,,PAYMENT
2023-07-02 09:33:00,265771,3NKztBLgmvnVWWJiBUF1F2jxr6Moa8LZ6Ak9KrAmiUeDMkonjdhP,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qqLoaFrXDXu92xw2ChqKPqRyVJnVm4aLTGsJH8um4gm8cxDwhoZE,3,Ckpa4ZccrQHMGK27bsiCQRneHBwoh4KWcWkWJkV5KaGCcU2zgZ59C,0.200100000,5.000000000,,PAYMENT
2023-07-01 21:18:00,265627,3NLU14XeEaifq1tDqdwAGTbgVWfjaS1kkXCUaEiGJXxr6HhVvZcf,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qr4FE8TUZGidHNQ9mYd7v5oi593Vi2c21XmR1ysxCLJzbYxySCtX,2,CkpaEscifdBq5barMbSYaNjJjfTZabc1prSMHjj29CV9bztbgzNXj,0.010100000,2.000000000,,PAYMENT
2023-07-01 21:06:00,265626,3NK3y4HWakXe7FQvHf4rZR2iYebs3W9gMJnPXh8zLR3yyQG7qXoh,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qr4FE8TUZGidHNQ9mYd7v5oi593Vi2c21XmR1ysxCLJzbYxySCtX,1,CkpaJ7pGZHYAxTLe13jt8C6fqwAcL4wfCKmWj5AcieWBB6fPY6LWf,0.010100000,5.000000000,,PAYMENT
2023-07-01 20:30:00,265619,3NLroYrd7GchUbpL6i2jqDtBEqxxqKfYE8Vh2yHYgaDmWSN9LfXy,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,B62qr4FE8TUZGidHNQ9mYd7v5oi593Vi2c21XmR1ysxCLJzbYxySCtX,0,CkpZhjH8LruLJZ7RHVBuv9vJmeBeutrbGuBH5ZbotMKxixyBp7EML,0.200100000,20.000000000,,PAYMENT
2023-06-21 13:42:00,262588,3NKtUzf3dzrKkP5Hy4t24itvkaD9mpXzDiCtFBQYMZgWZRGRQcjD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,22060,CkpYzpb7wcVzmXxU69XWL3T6xCCdhByHYAXJ9tULn3z2mGrCn2zN7,0.050000000,1520.473630250,,PAYMENT
2023-06-20 18:48:00,262345,3NL5CLTC7RDjhfBKDAjUNFnPZHKC2A5um9BkXMPh2F13zKT8z6Tc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,22048,Ckpa8wt3yo4gLxjZbHFPGrJ7TXs2jhJwT6zc9WjjUwiNF2fxW6oXd,0.050000000,14.950000000,,PAYMENT
2023-06-20 18:48:00,262345,3NL5CLTC7RDjhfBKDAjUNFnPZHKC2A5um9BkXMPh2F13zKT8z6Tc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqRSSdcBUPsyQFhS6a21P9PRbPYLziqxUS9A3m7LStbTBwgG1pEk,22047,CkpZfeCSq3dWzMWrmtkq62JG5h99txHPQDnrimz1NxmNDmQfY8oxz,0.050000000,14.950000000,,PAYMENT
