Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,556269,CkpYy9P8mpUJqZRdQPuAnGcG7MX7yqjP5A27FWwRk8aFChjWj31J8,0.005000000,0.132953999,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,547186,CkpZBqFwP4xH13y726yKYfc4t1o6LHMN83ig5mWsJpVh4MfAA7x4d,0.005000000,0.127474839,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,538222,Ckpa3WDXWoCf3b6KkmvQvhPH94EPMu96mqp3CW2nUKHCbtaS46Eiu,0.005000000,0.115072255,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,529178,CkpZTrdm137N37oRZ9sFStXDfXwR3ncNpJj44WYAZPWipLqosxmAM,0.005000000,0.129009142,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,520135,CkpZGvqhGSKbdnNpqAm9YPUQ9uAXF9URPHDFfQqZ5ie38PCpzuPAn,0.005000000,0.134341259,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,510925,CkpZaG8BZgZo8dEgUViCeHWmGE8KdQH2yJNdQwEbMsfkYetDHnmgz,0.005000000,0.142606626,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,501828,Ckpa9fXkLyDMhT8WqHBw293aTqouWsxFaLZ4Z3md4pV5wdvDPrRfu,0.005000000,0.127325978,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,492867,CkpYZBHrfYzEkLyiPdMqDmLsJAtLnLYtRVSFFFByX5qoGgh3Ldbxy,0.005000000,0.125657064,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,484006,CkpZm1yrTrk3pDJKhhPQ4RKswMqGHktoUPuQ36yWdrY6kmkfQFdzJ,0.005000000,0.132492352,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,475188,CkpaHUrvADPVBAsoVcUy87YSCCiynJSXiVMH6CVksyUtee8yMDgCj,0.005000000,0.132621314,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,466487,CkpZjYjjVqRH2hbButruj8mQBsELwCKvB2xoj79nvvuvywHBAjCwT,0.005000000,0.137238192,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,457934,Ckpa49srZGvHwJPKyuRoHHrRBmDDAwdb2vymUy63SkwJk59nTngiv,0.005000000,0.119094062,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,449418,CkpZMazG17mWjrgpPCCPiZvWdM5BwPNo3zMHPWYVEsXxskw6bJqoX,0.005000000,0.139243535,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,440935,CkpZdguHz7yUJ8gaSqDEpWvKjRvrX7gBj8RmpXNZByuyJLPrqdZ91,0.005000000,0.131101843,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,432634,CkpZqWs8p1Jh2UrwzA1RHdR1GwoR2QbZxYnQa34Cucd42afAwShHa,0.005000000,0.131576941,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,424487,CkpYzjNgjrq3CocGLD2ZQFzEzqZ3pJCXRhLjJnTWevZioTE6ZmvaV,0.005000000,0.137884161,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,416655,CkpZpcmVhGaN3YXsHX8sHYeZE6GbEHFc53CY3L45D6T9D91s1SYqK,0.005000000,0.145048962,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,408873,CkpZVTpTu8eW4xrqCHnTjDRgXNcuUXjL3yGz9yw9wEAHxyb4117DG,0.005000000,0.131638772,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:51:00,321864,3NLSB8nmtFPsQZcSf6tzxbg1bTyP4heUPGB1AzEJpQxWXfkLW9PR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,401003,Ckpa9MCQuC4W6V1kjo7xM4eKRJYYsWFVMhwHgXMjBktLAxc1oYej8,0.005000000,0.148876754,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,393222,Ckpa9aU3UumEsmiXQt9335gihpCpD1pf6L9CHQFfvvWqeyZ9y5AwX,0.005000000,0.134856034,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,385545,CkpaKcxkkTSkYw4chEAYgCC2StSMN7msQpMAB8jLKNJWHeogvcm4p,0.005000000,0.127567556,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,377903,CkpZPZZtm5FMkiQtwi2R5DDgyRspZKoCWhmnrV4ZZwND2yiNyGxLS,0.005000000,0.124953053,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,370132,Ckpa1o5HYw5m5x6MbzZGNQL69pd1Wpw83shaYcZLNSxy9q1BaXET2,0.005000000,0.123831950,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,362388,CkpYomW12qkTKR8RfpUe779aiQUuMxvxAZ9DzLRHahtusGNLFkacY,0.005000000,0.129908031,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,354685,CkpYgC8skMWLL8p75ZhBbQfoiixd13TiHkQEeY7Ff9csyDGvS4p2j,0.005000000,0.133018276,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVMmDehixxT3HvDWSK43P4KtiXNenp7LcdSxCvbA8Lcp6Kecf2,346874,CkpZ5uunSxE5oi54S9mhQv4WRu9xJ3LezjuGNZCRfFDLppEu6zDHe,0.005000000,0.128937410,MinaExplorer Payout 281 #308715,PAYMENT
