Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,10378,CkpYed6qQ6MReUQNduuZcfBP9NU624fajg2YruBHdLwDSPNCzJECT,0.001200000,0.024583114,TheNOP.io-Epoch43-1.823043597,PAYMENT
2022-12-17 14:12:00,207761,3NLPg3tAn9LFWJDQdZfj3Feg1B5AZcN1fdJ2s1KLESSh45Fh6qbu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,9964,CkpYi1ecDtRA75CbJiLnrPhCeUL8rDER93c8mS4REeoimL8De2Hbh,0.001200000,0.017604982,TheNOP.io-Epoch42-1.807886604,PAYMENT
2022-12-02 20:33:00,203297,3NKzPx4s1q8c2Td5Bk3zogpgXvFKLh8KFZ1JT81Yk1BxCfM4tnF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,9551,CkpYqN9epM22cfTa87JN9fyZwFwLwrTeGJSXvD2fSCShd5ySMUYni,0.001200000,0.024716509,TheNOP.io-Epoch41-1.796595710,PAYMENT
2022-12-02 02:18:00,203072,3NKywotpJmJ8eyPprXKm3WvR7LWFiRsqm8uozUNTkbKTVeb5csH1,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,B62qiZtHStBhXTpsUGuhaskX9PdPKoLJ8s3QiJQM3jgzPn4AsxXepAH,3,CkpZCFTBfkJek3a97FjDU6hvXZKFVKkfKU4x7VE3HbMY18mRiTdY9,0.200100000,1.622943597,,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,9145,CkpYYG2Ej7A1F2xCM4WFjQvTr6EttyDRoMDMbk4BYLeyNbjRXB4DL,0.001200000,0.015156993,TheNOP.io-Epoch39-1.785007539,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,8755,CkpZLS2yjd3jWvFu1ZJf26hnnnrJd8jHc7cKzJq8jKr8tbikXtRDs,0.001200000,0.011290894,TheNOP.io-Epoch39-1.765987356,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,8356,CkpYxU4zJWKPrK7MMdnn3XochgT79SCF49cASeWMiGDsArhHiDCzV,0.001200000,0.011588171,TheNOP.io-Epoch38-1.750887875,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,7961,CkpYzwKdaFgLeYdy9ieiKkZTQojsREzQRgWpf8KJVX9cbNKqyavAu,0.001200000,0.019020183,TheNOP.io-Epoch37-1.739907473,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,7542,CkpaJCKepchtbtomhPBNGobYVQiuu5sSs7DM6aiByg9S5pCooLJE4,0.001200000,0.015099481,TheNOP.io-Epoch36-1.738410246,PAYMENT
2022-09-04 08:03:00,174640,3NLpS3hxSVgEXm252a17wWHw8xvf8uHrWG21UUt5NkZhxgZY9SVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqfv5ce6dwyLevtNoqrL1iDZdQHgGm2C3ZMm4kudrmowtH3WtF1K,7145,CkpYWhUNtXZS3erFf4e73SKfuCcWUok26D38xUFu3Xh545CxdnS6v,0.001200000,0.010980402,TheNOP.io-Epoch35-1.727717603,PAYMENT
