Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,548405,CkpZCAkN3vu3iPR2wQXZy8hAqqNjp57kfkgtLoRQnmatSCuZFfY8Q,0.005000000,10.882068487,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,543728,CkpYtQ3XN4XXkVYfzNUnu3jRdiXN4kecGccu8BmE3p89X6Moyq1Wm,0.005000000,14.467340019,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,539388,CkpZMFR8fbKp9BjSEr6jdS3efGoQEVLEeUMkE3j99r9QJJi54wMsJ,0.005000000,10.380716275,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,534718,CkpZL1BVPeyjf7itKktUGKUqnG4uUHMq75VSmurREdGMdNKcZEZEQ,0.005000000,12.639401655,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,530438,CkpZvWGHpbV62uuWTchv3A475fa2MAjroafQk2NfC9fjYa74VvAWh,0.005000000,9.794773691,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,525708,CkpZpSRajRCDkHCBYXE73Jr9fZaFrrYTEC8zEjYmUSXCWAS1Hz4fE,0.005000000,14.596875789,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,521361,CkpZyQqUBHS5snmzxfT67ejJ23RQ1zRaW11wnFED1zWpmhBNwadsA,0.005000000,10.554399099,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,516637,CkpZ5aML7pEMRgTKuek49f7yuNWz7eADMqohMSRqKM9qcBweuWhUv,0.005000000,15.151716141,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,512274,CkpaJpeTyYQ1jtHjA6JHV6cCzdccXREH5bY16rVgCF2mYQrbjA8si,0.005000000,11.039326727,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTagTAh1GtycVKJmVzjmNSaQ58gzBuA3MaT8igvbSThRgjMbyoS,507578,Ckpa3xZJNjFHfbXPHb9Nxqx5iR7KrR78w5TsPqTEmjjkN2DVnf8CZ,0.005000000,15.239261984,MinaExplorer Payout 321 #345745,PAYMENT
