Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,550544,CkpaJVPnqM4RHbrA29wrmGkTXDoyw5Zvx67LC4j7Df6uhUVe5GT8h,0.005000000,0.548529322,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,545867,CkpaLavJHAkqsFcDjf7dH53tSsx8MDScuHrb1KFEVZyo8kijbav9V,0.005000000,0.729251083,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,541527,CkpYZzvmV3APKoUgkyqDuRzg9WzfFLrUEM75WH3daW7z2ny6VsNXt,0.005000000,0.523257800,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,536845,Ckpa3JWsqoG8KhyQXWXcG3kxxngD1QptEiEw2rNtw9AKE3M9tscof,0.005000000,0.637110713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,532564,CkpYgPxgRU4ndTbfvBBuDNFJbCrsVHx8vS8EnKiKNcCtu1sHruULm,0.005000000,0.493722360,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,527834,Ckpa2xNkMUerZtfyE4nqgtHe1pkspyduZBQDtB8t1cAzRdVVJ4vF2,0.005000000,0.735780551,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,523487,Ckpa5mS7uqXk6GKpoRfb2hgHbpZtQDhA9WNrTiJYRho32pUH9GHo9,0.005000000,0.532012581,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,518775,CkpaL2JTAKmEkCV4Ce9fJZDA2X5v1mFHcBYywd9RwpYWEpYqTCT3y,0.005000000,0.763748231,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,514392,CkpYhBuSDn4UeARCkPgbAkDAws3nYFRHhTdXtN2CexjjUgscUBuc9,0.005000000,0.556456189,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,509696,CkpYq9u5sWjPBY2F1Yfyky438DDx7vvbfWUFm4rCrXhirmUgp4DQT,0.005000000,0.768161128,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,505231,Ckpa9B5eeZwFrvU52FzbQ6u8i8haS6V7gB8Jizgd3VWG2dRRo42ie,0.005000000,0.633271002,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,500619,Ckpa7ewhtqhD3ZEXGHzvpWwUtSCZHjwLiFTWA6haAx7rPRzy47PFM,0.005000000,0.636689404,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,496235,CkpYkWV6ifxrTi4wy56Qjau1xe5ukw34gkw9autmiNG9XnqzPHcRG,0.005000000,0.612794882,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEhkdVeVFUmXHDrvWSDszrDgKzH2Uzdjyj3MM8rgZNrHb8MCghK,491540,CkpZ6bAkv2CHhHPmXbVqQqzgzioNWfdErJpmMg6UWCAwnCBW5DkNc,0.005000000,0.768616820,MinaExplorer Payout 317 #341817,PAYMENT
