Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,570677,CkpZVRQyXw5QoyW7uLYNfLdNdS7mBdWFCiHXP6AR74H3BiKyS34gP,0.001000000,0.318349629,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:15:00,352260,3NLUyi2Jq4q5mWCZR3tHnbcEy5t3PN7QDx6btFod5BYEeDyRfHhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,552293,CkpZJQX74uk9nt4EwCC7GzrnRPa1Sh8iLhGYohB9vf2mFqXaciPcr,0.001000000,0.328999719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:15:00,348011,3NL3L2dQoCj4vkVFScWfEut5khuQkV4dw4xJckGA72aEgjLKNDLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,535065,CkpaEw9bptJoZXtQfzSThycBk4cZVrZmjDx3z1B3znmmXa4zDwTV4,0.001000000,0.316516859,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,518035,CkpYyZFA7dSQdtWWDUZypVaqTMZ7aQXvo3egYx5zw7fZWACHtoWc4,0.001000000,0.296588742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,500836,CkpYexnV8tBpfAwjZMjc3bJLNrg2iVH7jNn8hxxnA7qEm3qjNkEFn,0.001000000,0.345868316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,483903,CkpZbNAoagMNeSx4yBXaHb7Z2MJDF6KYqLLD8xSWzCDwbn49RhQu7,0.001000000,0.351575554,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:54:00,332953,3NLar9QVQvcpHJDgBnJaz3evs9F9Q9jG6sGTvetGcYAvcYaGW6J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,468270,CkpYvStLsbA81tUZQCszzkY6h3Ce3mptgrzNVFMUcQYsa5D1JBkrt,0.001000000,0.317708147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,453180,CkpZLjnBrfJSQ29DW5tBGne3zzzBNvbs8zGV6ee6iSGZg1wUUghGq,0.001000000,0.292501705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:27:00,324902,3NKNX8Vf1Ww5is98iGwqpah9iyQzvMFHqP5VtLyLt3uGS2A33w6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,439715,CkpYTHdvi2JZr9KLp3P6o5b4SgvoqhDmKDCTCLTTWUwSLTa7TY2c7,0.001000000,0.327965191,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTT7ZKVGKbH5BivrWKKghWSo88tkkvFEjb5bK4iHi6QzbMopxEC,426739,CkpZjtdcwr3s3agvJHxriKUhzRtNW7h1AbtaFUhhEXciSMRxGqGZR,0.001000000,0.328328671,payout_from_AURO_Epoch_68,PAYMENT
