Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:36:00,360395,3NKCGxA5tXo1Bop7ZZe5ztJiZVCmf4pwBNSb4YZdHz7GLzuonXiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,591636,5JuhfeEGVsdeSkfmnUgLAUXLcT2N1JRHBtAS6sE1VuzJ1uksDmzp,0.001000000,0.084763818,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,572757,CkpZ7aAPwyNzCTK4ictGWckXEBR3QnuCW6PuDJg6YN6JEappR5niw,0.001000000,0.083590787,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,554329,CkpaADr2WLU7AUeVC9bxkXtgY4CoL8nmtAxUB32uVAoy86BraeRx3,0.001000000,0.086387249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:48:00,348110,3NKA6SX5pBtF9o8iNqQKhG3wcmjth3tyfJq15h2PKvyRMD1PCoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,537065,CkpaEdSzxBuJDeHniKp6GcmTKLSm1n2pFr5xpa6xBbnKZKzsvy4ks,0.001000000,0.083109553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:48:00,344446,3NLouUawwLFTTE6APaGFYmcVuGfMfqxv1uVjvTZZJcUaKEXSbG7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,519976,CkpYjByvJvtn4XLD8BtE4gtqH4zvBHKZhZQHf1nCETsaZutgim6pe,0.001000000,0.077876920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,502585,CkpYZXG3wT41TX1pL113GwnRR6c9wSquRz3MUy2P24j7orFHkioML,0.001000000,0.090816530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,485636,CkpZQJDuYfZFqbn3d7shmQQA6ter3ssbkK3bZGKRtKScrgHb7Hm94,0.001000000,0.092315120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,469977,CkpZXvVfBcr67mVQ3iiUccgbXrBXqKrA8L5mbi26CHyNkDeTCfJ1V,0.001000000,0.083422365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,454788,CkpZQnZwVkMeZdpzVuP4Ug67ody1AooexcVKoSSTGh2Vv1CJ35P2d,0.001000000,0.076803780,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSi3zigDWiWhDr3MwYYY967FCDQpAWMiPwMaaT9STwodinyGvCJ,441208,CkpZkMRHNkoRoGUoaktPiV99NMAeRxd3FWLmKuhrndMdJntmrXYaT,0.001000000,0.086115629,payout_from_AURO_Epoch_69,PAYMENT
