Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:51:00,359066,3NKD9iDbUmzTHkPVvFwCEnYacZmCCbgjc6CGp6okfPpwp7EjJywP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,212741,CkpYUgqX7W75dNknaDzgfoQJFzuqwmFCHxYuUL3LQcs137mb2bLEk,0.002000000,6.590709641,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,210526,CkpZ9ovZ8zBiNX5VFK7TkWwZUoHpa1MXF1Ec7ViWK2PT8BAK5jfmh,0.002000000,3.295067796,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,208307,CkpYgHwTd5CR4jAeRMqagnMXuC4jvGohjZuAhFs9fKnQyhvWfcDmE,0.002000000,3.321425788,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,206087,CkpaDvTusfB4jqJK1faVdm1eu8tsJu9T5igJPJ483fCt2LzEZcL45,0.002000000,4.428961871,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,204370,CkpZbKXVRpy5wSA1698PdZHtg5hnxWSFLDfcPNP4K1zyKEh6iFAB9,0.002000000,1.192555467,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,202666,CkpYmnG785G6E65HA8aUkVyEFcX9mjE1nrKP9V1ZgUv2yjPz8uaYc,0.002000000,7.158232321,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,201335,CkpZewhKDE9KWtH5A4Xbmmptu8Vg6vQsBBwKwEYXqneoY83mW7zrc,0.002000000,2.404595277,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,199245,CkpYvpSPNbXDToPZW2a7mzbA1SUMSBcmri7Uv4wP6KergoUdhkw3r,0.002000000,4.808620311,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,197876,CkpYZFNQY3KnSv8aj4SJ4n6m3SUnZpUPRx1wmcMdnTLvLm2FarQj4,0.002000000,3.434583928,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,196130,CkpYoZvmUMntxk54uMErgdXnjBxEfQK4ARnANbd1pKSLV6opFtACy,0.002000000,3.434892898,payout,PAYMENT
