Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,588217,5JtkYkkGvG9XdNFW7dXyRGvWJCLizTyu72gPcYec17okdvtyxeJ9,0.001000000,0.749201338,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,569439,CkpaE6bAgJe8LQXUZWVtkoJpBenL52s8VkmyL2Pg6ABV6wrsyAs6Z,0.001000000,0.738804331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 04:45:00,354114,3NKJo2WrH7DteXH29m6kNTkXDHgzF2fChYDYQH29ksX8TibUf5Pe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,23407,CkpaDeUgBkpXHcivzAzPJFumjSVNzRJXhHUtyrLTioxhvUENJWaMJ,0.100000000,141.629540000,Auro Wallet,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,551053,CkpaFoCtgVXKXLa5s6GqacbUcrurKVG4KVmhTEnT44y9L8ybaQRKZ,0.001000000,0.763480653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,533822,CkpYSfvQ84muYQe8qkQDjYSZFC74oXGXaxWa2tNsAacB2SSozaKs9,0.001000000,0.738582524,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,516801,CkpYUcwwvhYGPNdZLRUGTWXD3U9MwTPvQNamK1kbt5Xbc93JqVvHD,0.001000000,0.693562544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,226,CkpZNA9hjwhVcJhD1mrmj7sxwzMNzRDRd5CoU8XsmjEBW3KmQTxk1,0.010000000,0.246607204,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,179,CkpZmHRXZ97EmRLbhpW86FRdZ5ngAEQkZ8BerCPeAYuctsYdyDZGb,0.010000000,0.606112723,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-01 18:27:00,334302,3NKL715cPa2Vagq8nE24fu4XQr7o5QEGCAiTvpGQ1swFZXmePuee,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwHjSumQSZNGnR9qrSGEJQWUG4pkh4QczZSDzhYFdynBR6RpvY,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-23 18:39:00,324266,3NLpQ68sS1njn1em1BquEGRoaEfGB5eNdNUpe43LhdxoTjBUcvbC,B62qmtfg37UryrsowKqKnukJN33GREtp1eptk3N7unsHUGoDghm2p6S,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZgYEDzNQgVsUrgKrJ1ZoykNi9U91ZwXAa3Twv7c1daaQKNH8eg,0.001100000,0.000000000,,STAKE_DELEGATION
