Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,566680,CkpYgenUvWKNYxDgCH6doDhkKZCA2dG4yCoSYQyrMS7zepFUt4UJZ,0.001000000,2.211744633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,548272,CkpZAvSJRBjcPBHFW9kqVoiNJwJPCbGCtYWRqBodUUtdDntLXhoKz,0.001000000,2.285736504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,531032,CkpZDVXE7FTLDQrx6mwWDWdcJ4mNCGjP3aW9H5ncKp5trJEiPmn5d,0.001000000,2.199011369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,513410,Ckpa1saYaUn9mv7d9zgrZnhd4sPbMu5PiqoT5tVmQ3pzhtTJdCAk3,0.001000000,2.060560075,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,496067,CkpaDe6Asyx8raXsNrLRohBAJWjjdhivgozsk15UHQ1mPGgR99H62,0.001000000,2.402931593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,480168,CkpZBGrfSdmEKRuHyhy1pVvzDZwMzisvSi28RwiMYP2pd98TTPYDv,0.001000000,2.442582757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,464717,CkpYaA5xeHHdEuN8p7F8jpQJZPzbNZZKuNQe1YJNo8ceYz4Lxqt2G,0.001000000,2.207287803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,450302,CkpZf15LAnaARLJHeLU7WsjqkRn3AC1rJuZLdvXTp9w9qLrEynuxx,0.001000000,2.032165184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,437050,CkpYhGRRNUwp4zKEKABydPacChM6v8nX8keinR5AKcR6TTFeYLLKF,0.001000000,2.278548906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,424086,Ckpa5wUEwuv26wpfqcQR72JqWThQCK6d4YSqX5PrnaXCbp56EkPcS,0.001000000,2.281074180,payout_from_AURO_Epoch_68,PAYMENT
