Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,550238,CkpZSXJyhYdtkrDw4ASdTjskp7QogeTFkSGdtk699sPGdcL9jtaSE,0.005000000,0.857024790,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,545561,CkpZXaPVuNPdGEunN1t9ggMWxuAXPURVFiwf9SZ1y9mu1KQHiaeJy,0.005000000,1.139385316,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,541221,CkpZJhTdo82d3MFSfsxTubMCjUBtdAUEAayVznsWtA53pmArDy8pd,0.005000000,0.817540457,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,536543,Ckpa5jtXNkBcuZdwUeE8VJbNYciSrTcPEYYMseuAzWmVLmXnnJLKT,0.005000000,0.995424781,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,532263,CkpZsnq8ZzDtcMFEcf892LHmP2Sw4EpFCHNwy4nkuZgFTev7jzLwN,0.005000000,0.771394141,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,527533,CkpYSbEAQMcazaXAk6krEdmV4MpjsFdgLvMbraodgDbm84XzXGkuK,0.005000000,1.149586991,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 11:21:00,348691,3NLngFnqr9BptWmp6fcWxSobbcmMKwUN4FoL9QBtpnpAm7sxBZ7D,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,B62qq3p73cXq7HoEUvr16kUNKs5oT9FmA5GPSj5z6rdvjPMZzKfRwUZ,3,CkpZDbPNVteWeRLPeFJEVVmpoGpYXsRDQ7QB7ssQB1NZ9xxtb3ysV,0.010100000,152.000000000,,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,523186,CkpZRNiGmPnFkuX6VowT8vaThsnKTnVR1UxFNMmD3Ds99vHH6Cx25,0.005000000,0.831218962,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,518466,CkpZJLdMR9bJcTRdFQ8UTor7F1TZAh4Bmy9AmLa4qh39E5RGfKeLv,0.005000000,1.193283834,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,514092,CkpZFhw1P84uhgrt4qYZnyRX7eiABica6TQLJME9nEKZeko84Soy3,0.005000000,0.869409773,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,509396,CkpYV3fYTkvRQ6EetBNR1cmHXqcW6TPPbZ3ZZ3xUewQPoLSJEjR32,0.005000000,1.200178567,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,504931,CkpZdZRYnjgcGrL8VpPBPQhaYdzoPFAWryLEkD4xGi7Kc9Cr1bBJM,0.005000000,0.989425594,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,500314,CkpZtxvgreT5bwHojN2NfSzNfrcKNioDM7WqYVqBCnMUEULE58v52,0.005000000,0.994766518,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,495935,CkpYQfpfzNLLcZPZBWwSEjfFmNm26WXiziNUordTcf1HcuJazHDq3,0.005000000,0.957433608,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,491240,CkpYXFmjVaCnXWbQjJu3PRVCjkawHsXDQfyJEMhk1fC9cFeGUPc7g,0.005000000,1.200890536,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,487115,CkpYx4cXpLh8A6ta5DSovHJU42fEchahxvr7ZSAWseYe8aohd89e4,0.005000000,0.725069858,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,482500,CkpZTjX7MBb3mUGsSYryQ8LnWFH7kRM4KsCwNYTkdiqmjoGuDey5o,0.005000000,1.074646384,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,478165,CkpaFogWSVQe6zxtWrCxinp4Ch7CLQsV9n92RtVV7WugUQe6jWPfT,0.005000000,0.956072936,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,473736,CkpZK5NUoLnxZKmvxFbem99HisepgEa4LuudLma2A1BceBwuffBUG,0.005000000,1.087665497,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,469475,CkpYaGDf2RQp93okj5AewmXUbPb6BcTaJ2B7NC57BEtVUipVcP9Kg,0.005000000,0.945027061,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,464975,CkpYjkqhWhZuHJfFpm9Mviza5WhnAVYzhQMN1CvEuiVDMVUJvrwFE,0.005000000,1.199363814,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,460866,CkpZ9pfT7Pudu6e57HSLRy9BiDAxCVb3ZrKU3LxHdtcdkML26t3uV,0.005000000,0.904065402,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,456490,CkpZ9MoCiKou4UDHYcq7bcjSMAjokBpVMxEWrWtd2iYnEM9QwB3di,0.005000000,0.999470408,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,452437,CkpYcAsC2QRZMHBSpJoMEBCgoHj9URRMCrV1TccRimetuBZvFQTvo,0.005000000,0.825838896,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,448005,CkpZenUnAUDKnotGV6hB8VbHrmorZTopJ3RjEgVUGWDQSoYVJMhRk,0.005000000,1.238928616,MinaExplorer Payout 307 #332974,PAYMENT
