Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,1759,CkpYQ8YbPAYjdcUkUiAJwtpuZ9CME3m6vbW2qdCgtQoGtmGokkpk4,0.001082770,0.000235080,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,167,CkpZ3a7w18TtwsW3unmeRADWAn8pfRNk6qgh5vPN6Xd84chqdqNH1,0.001035310,0.000508250,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,164,CkpYdAdn2pw8ohYLKXnLdb85yvvjdcmsFndZjC4wnZbtsEP29nE2u,0.001079310,0.000726790,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,825,CkpYkdiSyJfpSSkw5sJEHidwW1eVB7pKyHH6pnfqhyVE6UYpd4xQU,0.001051600,0.000469590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,190,CkpaJRVdmy7TT3GAWyuwiHNDNQencZscgJ9MAEvAgrgPPHYyC1xMo,0.001074010,0.000263680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,35,CkpZ6BEZqsKbxGTaFW3isF4MtQyj5AZw2aoRRbNP1ibxXzCGZEGcH,0.001044090,0.000709040,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,28,CkpYvzRB7EGmn9CbaSU7r9VAq66mvmpw5QnKhQK9bCcR2R8J8Vntm,0.001058070,0.000425440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:39:00,140616,3NKtdaYQHVADbEKFc8P25WEopsX2gCpaXbMa1kmMFHeF86R9koD4,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,40,CkpYwkNLNXZzGrvQPsDQGtPMijcZk913FbaNUvi4XbzaSgtjsZA8a,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,11,CkpYayzNWi3ehURfa8nFT69rFLGzj6R27dGAYmZ3cGep7FrpPBCv1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,440,CkpZJ8xcU5WEHAmQvAjyihtP11rZsJ1MWCNpZU1vHMXFLbE969d3x,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,215,Ckpa74udRJUGQym5CzWCV4Bv5wQvWrqtUhiu5YGsPyUU44b9waX5V,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-07-16 00:12:00,41354,3NLScHGg7eMDKVdybDAW3DhHFrkHY1P3c3fZDeyb2AY9YiVgV2hf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,7978,CkpZFeNHD9dwV247ihyPhACGKLqLSErRYQjD2R2FoTgoBg4jdGKia,0.020000000,1050.000000000,,PAYMENT
2021-07-13 22:42:00,40674,3NLCCE9S6uT5h5Ug2ATpPPQkM8xrmEmp4TMSmrN7Nn9hdt4DzbUf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,2754,CkpZQhgBdjoLKsQWb1cEdVBe3Yky9ZU1bZxWr1yGxt6u59Z1YCpsg,0.010000000,2161.317321000,,PAYMENT
2021-07-13 06:15:00,40462,3NLcFpLFrbVF9Ms5cvMjWtuRE6CA4jF1JTEHGvFxggeePNRfA61M,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj69AxLP42srzChSMUeC8tkSXibA5xrMDMeACiyH2HezDNemVfsX,2721,CkpZDtQ65Ny8y1tBksAW4miTe3gsLKyoTg1knjBPXuRbJVNTweuCu,0.010000000,48.300000000,,PAYMENT
