Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 22:06:00,225430,3NKrYokWiizugpQUpwarumyVByjiD5KzLnNH4HqvbWuQwgGkoutg,B62qkf16pSDeBwgLRZMmdKHq7QaWYpZVQ7iQ6MtTiQVHSrKxgu8zTRj,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,4,CkpZGCqveSyB9wjii7DXjGjdFaYSVmPRmyp1sdSbccfraRzbFRDSu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 08:24:00,194342,3NLdv7eKEDHBgegwKqNiWmvugMWLJC6fkzagDF8xW1Mp375KMKLg,B62qpV6Akqrs1AwKM7d8KLHNYC9tBJZ3Am7TkLc6MsGc4dUsWepnGPk,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,1,CkpZ9A7a2EqR5cWHWLGBHiyrgYpPjGEVnG6jpCo493xQhwCp2R5sN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 08:24:00,194342,3NLdv7eKEDHBgegwKqNiWmvugMWLJC6fkzagDF8xW1Mp375KMKLg,B62qpV6Akqrs1AwKM7d8KLHNYC9tBJZ3Am7TkLc6MsGc4dUsWepnGPk,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,0,CkpZL9ERE56DhohWH69fvo99JQhUKwSzHsbpjmSvJMNcmnqXNFUvc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-21 08:51:00,180143,3NLqE6vCAFhWi7U8pATZhK7tRHU42bdQogKKiTPSe3XiQo7YADic,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,0,CkpZM413Rjd1iiB37Q9xdFd8i6A6wSqZhKGooffsxTgST7zw5eFNH,0.010100000,721.000000000,,PAYMENT
2022-09-15 09:12:00,178218,3NKQDH5xBBnkrPfKTEKLS4p3YSGVPoKjCTUpMdnD1Zj2eKwhMdTj,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,0,CkpYRxv8FGosG23tEheLgbBdbwoAU6a1sc3Hn48ytNvgEpdasZvhq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 09:36:00,174015,3NLCtyHJMM7xWSnHZEbPxNPoRB4rxFvQqxnLcnBwaRukQYhaGE9s,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,10,CkpYrCj2fzkr3MkZi1Ajw2wWe9KnVQKsD5xzpXamNkYdZv5on8qta,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,10,CkpZmhEdmWBRBAvJVKQEJz2gUVcRC1vRKJs9k3kzgJ5t89vp5RedV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,4,CkpaDSV2CWHVYKUpfyeRgF86p7hvCnKuwLbxRiJo9eVZGcw9XndqX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-19 05:15:00,129467,3NKtpFz6GNGBCUGc7Swe1FgCD1hTiW7RVtdqWez8modgvbitG6h2,B62qisYUizj3w1swYm64iWLW1Qug7B5rDq6dowMmZ4vPGTvZqnWbUVC,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,2,CkpZCcvFH24QunkSTZg4ZcNJezkKj32ngQr3ybKxjEN387k3n9rV8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,97,CkpaEwE6WEB7uG88kKP4ZQYVnjTx3k9KyuiHDCUFawkBvmFDPg7tn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
