Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,551306,CkpYUNh5VXgwcXLJott2hGXTHQe24MWH5YC9QwsWinAFukLEbrgGw,0.001000000,0.664530012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,534085,Ckpa1a4qMdeQsh1ggKZg3rVX1mWaMnd31Ybekdr8faPLJD3XAsrBx,0.001000000,0.639316502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,517055,CkpZzeKXXGP26q7jAEpKwjAPEncayR6SNZ6HaKfTR3NYVCrhjrt1Y,0.001000000,0.599064685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,499860,CkpYbX3qjLoVPoYKf4zxGByUJQRSsixWAZAXMYDigkXhQoPSaxVa4,0.001000000,0.698602040,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,482964,CkpZujrYBWnWWoX1qzPoMpmFjVj6R9ioi8drqfxvbnqMLS7y6Phjf,0.001000000,0.710129787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,467352,CkpYfRH5hNjY3C4VuVgCuzqNAK63mTjQi3vBycBSErMgDvgjCKhiX,0.001000000,0.641722703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,452364,Ckpa5aodFTF24dNM7a9Sb5S8FW9AQQzuFwR7bckeFBHsgJLY6EMWL,0.001000000,0.590809471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,438909,CkpZz4sfqDfgYjmiJUfTaXGUVLV27e8HcLs8pmteaEAAUQjVZLjhL,0.001000000,0.662440381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,425945,CkpYeHs1ikbjdi9adQT9nKvmoRdSrnjHVcLxtVuFdmtdChSuvaYJA,0.001000000,0.663174547,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,413097,CkpYaEvsufeNv7GA27hMKWGgcrKTDCKQJTi2SZiv5bG32EVZedFMN,0.001000000,0.728322303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,400394,CkpZpNpvRT1UKyEgD2wv1QKm1wN2XzJY96usTUkwHqvsBj41vRgnQ,0.001000000,0.600823363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,388439,CkpZYwEav3NmLF9A8kNdXThquWRgwdEkXW4DqvTN3wmRJ5xdwq7eL,0.001000000,0.623684231,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,376416,CkpZSvf7RNLwUJ5qHd1NnToJr9AXFoSLM4EZC19o2na1xgqoMKh59,0.001000000,0.552491912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,364118,CkpZace4w65n8TFUFaRnripTGoJ7uG3N6PaB17LqvuYeKXuXRkrqL,0.001000000,0.562626109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,351938,CkpZUfreebqLawUPh9BSDd4bXmCdtfuxHcBMcdKi7QDZv5ekp2Qiq,0.001000000,0.620574163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,341386,CkpaGwETuhWwjfWeQBDe8y4b4rYrrNyWnoodBzrgMUCZckD56hPeb,0.001000000,0.585443658,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,329567,Ckpa8NuGtqr2iGbnuFcyCoN1CQNotEZa4QBw743k2cpwTzXdCvCAU,0.001000000,0.539537387,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,317869,CkpYcJ56iv9RdATJKJWtjbAokQojcvkuhwnXSQpZvopbZkVKdZttD,0.001000000,0.674349345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:51:00,279353,3NLs7qmuKvc9Ypq1HTX3TeTamhAVWyGoGYZ78sWRMmV4RWAE5TR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,306303,CkpZo7xYRCtGt3kRwCGtnUF9Uxk6jgNY2wD5Y3RZASgVdrpq9W5C1,0.001000000,0.622801447,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,294871,CkpZP65zsshQ9JCD5dYRf9vV9kHGAbyJyVzaC5GavJmMVeRjisyPN,0.001000000,0.579544409,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,283547,CkpZaBUzAxYoVTnUGsnddsB3PNYY3erxTkxuwiegmp1c4wge6d6oL,0.001000000,0.556025146,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,273061,CkpZ596HfVjPtkqLDbVFortsuxkHV144nBbXvCunnF1aU5jkbPnV4,0.001000000,0.553340568,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsLF3R64DsdF61pwhei62o2wDHSnLs3iGkNLGjs74FmH7YyurR,262182,Ckpa2aYtryVybuviczdeuVCo7HPhPXet7RrTGg5Kifz9dR3Xtcna1,0.001000000,0.637793679,payout_from_AURO_Epoch_54,PAYMENT
