Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,584444,5Ju5YhpYro6D8dfg3PnEmKtyPbbiTmXxR9haGmynRi5W6NWf7bTi,0.001000000,3.218320097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,565719,CkpZ2w3qjP6pJqd5Sos9cgX6G7iuhYCH272c4ZRRhZSx4z5f5ydap,0.001000000,3.173782761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:51:00,352014,3NKwFRo6qcgZAqnsmKpqveou3Jdn4UVk5vmBovSfGQFG8wDxaN3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,547316,CkpaHtpz45rEcAEdRKcXMnNn2bGCxNYHDjFahMQhntvEwTWfR2so3,0.001000000,3.279958717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,530085,CkpZNxR2awHCTVYUebBdHp3vtBn2r89mLuUqH5ZSr6dKULb9GXtGq,0.001000000,3.155510938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,512452,CkpYijn6fA5YVQw58TuHv1pXtJamX7DiZdmXVTqJKXSJN9cNG9kxo,0.001000000,2.956837762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,495205,CkpYhECK1SQjxjSGhN6pM8L3V274m9XFkVu9Gm9CBzkbgbwVHxtma,0.001000000,3.448129931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,479326,CkpYSPnrJ5LAHA8hJqLrYtVzbnpDZy3HncbnyG1N3pzUyrHQKXLES,0.001000000,3.505028076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:15:00,332732,3NLFkm1QfUm1aQZxiGK91JmD1ZSATPLnu9unyvXyh4GjbXXftcs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,463894,CkpYxUaYKKnGJ9ATTfpHDV72WhsbD5tAXPBkJAeu6M5ayPWgtq1J7,0.001000000,3.167387353,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,449606,CkpZLD91eRPpYL8SyF8Ar44exGnaWZXzfjiQf4UYB5oUkDb2boQy8,0.001000000,2.916091979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,436428,CkpZXSvNCkuXU51RxrzrqpQ2hyNVYn6izdP3mi2DDUhkZwXPXh2s3,0.001000000,3.269644761,payout_from_AURO_Epoch_69,PAYMENT
