Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:27:00,359815,3NLrFV9GMaKkpH6hv9mvQjUo2mkVHXT7zrUufhrM3kysRt5ZojqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,579760,5JtgedYVMEw36C1deW5VqQRF7TfzKwLEL9kG7hmMgVT6aJFNxYWv,0.001000000,18.977920142,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,561485,CkpZ4jYMCFjbqdrc3b7igVKPEZw9cM1ydG9eR3XZrRwUetZJyo17v,0.001000000,15.589385045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,543433,CkpZyJ9yqBLpyeEnYArfJLKvRkDgpDFdiDJwGBvZ5ERYuedsp9Cjo,0.001000000,14.031590333,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 08:51:00,350637,3NLtDrPRFU6WPi3vZNbcj6n69MTNaDerptzeGxf23B3cake1Ua7c,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,4915,CkpYcyEuq8pxW1jKhRbHkBVEjkjug4kXTg6ZMALG7S1XC4mAGJbAE,0.250000000,449.525833602,,PAYMENT
2024-04-16 17:06:00,346347,3NLqBLpviwwdX6xyELzv8s9yWULW6G7CcNhtgqYS5H7NE3BVmReK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,6145,Ckpa2pDBSB3V77Q64CXtuwtmVekx4uuWirDtUbN1VWD3c5DfJHDPe,0.250000000,290.013151909,,PAYMENT
2024-03-31 04:09:00,341822,3NKkx5zvnQNRbgRyjS6Zr3U5qtKirdAsiKG6AkugtAJPg9PDgifj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,6124,CkpYftm9iQMAADozZjDAaZTx4K7N17fwgd3YW5JBN3DqpVqkrzPda,0.250000000,602.538332653,,PAYMENT
2024-03-31 03:57:00,341820,3NLFsNzM8eobhupTib2GytRSq9rWrmTcxUmknm5y8yEEzf4goByD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,5894,CkpZVgnMyYcSL6b2UfdgAHch9ybrewCTmRmqZKckeV4e9CmmAJofk,0.250000000,8.285004143,,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYUy8xFtJxV4h3avr2Eio6XqYYcV43YPMAfLgy1AxpXXPewVay,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-19 23:06:00,338806,3NKR54bv8GXKZ6CaJLF9eNtGtmkyj2X9XvWyDrpy7pkuvmEN7sRZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,3659,CkpaFe5Dz7EPWJi3HA8DfCCnDk7r1tWU74FPiiP9bXDPBN4iZoQAJ,0.026341665,1.110000000,,PAYMENT
2024-03-19 19:30:00,338767,3NLbrRcPchf4ZhF8YBsVnAJXFe7nfybHXtyDzN669yzPtFXZXDwe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,4652,CkpaCrTpW4fXJT43H8z13mZ3m9h2CsdUi56T7pJq3LScYjRyuApeA,0.250000000,953.983624935,,PAYMENT
2024-03-19 19:12:00,338763,3NKc51JDW8hCEAuvSvVeVYEwcUythmD7s3zriGsMYwjFN688oTBY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,6009,Ckpa5WsKakpfRNmV9bw3QKqvTKs3DA4szG1wS9RJxHAUCiYtbWUdm,0.250000000,8.257638315,,PAYMENT
2024-03-19 19:03:00,338761,3NKtFFQJKKcTi4riK5vt7z2szaGsGwb5krnKspzsiwW6BYTUVxuY,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,3656,CkpYqFTUEpNDGjUJoWux5meVejWCMPCFMxxKUuBAUFTWAh3E5Cy8E,0.011995831,278.900000000,,PAYMENT
2024-03-19 18:48:00,338757,3NLApbZcQs8yYuXzTFYMvYVGRHvwpkUocsqungrnymLaFguX57M2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qieQSiHYx3EaHpADg8EXfcUrQyY7XsBrNc8mJzGnPhBZGYapkQF7,3655,CkpYezeKm4Mk2Bs9GEJBJCrtCn2gBwpQ5EHpXi3Gv4uifUk2WLEn6,0.008044441,6.980000000,,PAYMENT
