Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-23 14:51:00,209566,3NLd1M69DurNtBG3kmPLTQrRyXoXbvWaeWr9HZbmRcfDbfoiTMAP,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZC6sw8YwnzH89Sx1g9LdStv7iRo159DSEs8a8n14KW3rEoP4TY,0.020000000,465.993286000,,PAYMENT
2022-12-23 14:42:00,209563,3NKQbQe5Eya49dwr4q97b3sDwcUnrLSwBv2RAZgt6KT8YnebRH5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,92710,CkpZ5h3wf4GcuLmnMM1XTTXyvQKw18HdeBTvTet3bovfBWxtRik62,0.030000000,466.013286000,,PAYMENT
2021-11-04 15:42:00,77555,3NLSqGfVnNN4PgDBCRJDmShjKBMmDwTMiBFhbzY1KAbtaEj2hxTa,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZG5t7ZRDceywkQgYN69KYLk7eGTZR31mQtzfLhNPeSeb9MSU1G,0.020000000,47.366000000,,PAYMENT
2021-11-04 15:36:00,77554,3NLk1bRUZDRccoPNCR3ERd1rEYUwFYEHoiUyGNeP1rwZ3voKD82q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,13726,CkpYyfr8JmHEgtoTBHZQE6wdB7gGXQNKKEdm32FxuCU2yQXvzJQ5m,0.030000000,47.386000000,memo,PAYMENT
2021-10-16 16:51:00,71418,3NLxrd1L9j51WQqps5gV3wndZZpmQxC5zocs3UnV8t4jJzDa7ZAd,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZizGj8Zkq8CySV6v6dbTk3J9LoyZE8pdA73AayyeoWni9K9eLW,0.020000000,58.980000000,,PAYMENT
2021-10-16 16:33:00,71416,3NKgvgztdMmYbLFtv48pzmwvLC1Wvq8e7hX98QQyP8YwRkEbtCq8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,12978,Ckpa6cgJUM91gzmJS4sh99WBKo7rGMT5eYsvYtTUdrsczFQpaXGUb,0.030000000,59.000000000,memo,PAYMENT
2021-10-10 12:39:00,69536,3NKJWJUnqKJHiCynwGseyoqQj8UKSmQUaVRXoV2jBftLN9uHqxEN,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZZWJdMTgkw7s1TYkQdVbXMiiTpFYwxwtsJJ16j2jZf2Xgfng1b,0.020000000,28.980000000,,PAYMENT
2021-10-10 12:15:00,69532,3NLpaQhN6Edv5pge8L8FUbT96bMbjdpj1ySVCSZRydDUABZe1v3c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,12711,CkpYnZPxwxjQbrMbDQxrB2CXmz5X22UeZjRF15aR3ysAqUxTEaTPk,0.030000000,29.000000000,memo,PAYMENT
2021-07-01 10:21:00,36441,3NKXHevsxz4z3Lnfx8u4ZtM6GajbwbUNE8pZPJn4gDbUWBVizwdX,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZvFMhkjevNPDJ9C8uBZPo4P8yHACSUFEDJ8n9QqwxZPTAVjkUz,0.020000000,599.930000000,,PAYMENT
2021-07-01 10:09:00,36438,3NK7aUPd1WzchW6ZLg7i3jAkKY2JevCLSq3f9Z4sjrJJeE6ieQfG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrstSt9DhpBowW5yRqhRRBskvpZDWTufQWBoHupSsDzr9H5i8aqr,4171,Ckpa3ao2en8sJJCkmsT2WuSwxBUyJ3V6gxj3Jbw3LCTem2dLVS2Dp,0.020000000,599.950000000,memo,PAYMENT
