Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,66322,CkpZcjd7Wra6sFW5C9Rn1neerBRMM7uBWAfcAFP574EDUgmpbsdfJ,0.003000000,6.587693690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,65159,CkpaDcfBv7xistP9m6QCR3Vr7DeGBoi4qeV7ScQSw8Vvda9M3kANr,0.003000000,4.528254070,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,63901,Ckpa9m4Aq6QDdk25P1x49xxA5DYazVjWJ9C6wDMvgGQUW8NXWafn8,0.003000000,6.413851640,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,62704,CkpZ1ondfbVTfG2Fj7tqErnmus7MnTHYWwWd47jMGwdX6c4LMCa6L,0.003000000,4.845393110,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,61522,CkpZkrYyL6sBL9eK5yM4QqwxMGvpHMbevHhAAHqncgou1rPFyhr1m,0.003000000,5.512544030,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,60228,CkpZtZnzFT53MqaurWyQMik1gT4C2UpnTUaD5mGEzTyhRkKqcng56,0.003000000,7.930406370,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,58982,CkpaD6E9XJcG16q3bRS215rf2DpHSrMK7boueJR6WLN7otA23QSbV,0.003000000,7.565760060,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,57797,Ckpa8ZEBidTxUegvugnQSUc3oNR5nMLprJpahpvUXvXaMqUAgcUdG,0.003000000,6.332465530,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,56636,CkpZEAkiYGH88tW9HXEeARzaABmToz7v7tswFyaZMJYpEFTg6YsWS,0.003000000,6.241747940,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcrcW8tC19JZww4RCjrcy88kN3dEKt2eKxgNEYsXUtiPuB6Biyr,55431,CkpYb9Z8ntj7FPmA37SDnCJNDTrxKk4smf1RmkcPysCtBrzKVFTix,0.003000000,6.275505450,WeStake.Club payout #67,PAYMENT
