Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,559826,CkpZ2AHBq9qbpunJemSbmxim3dZJcAT7aHedn6zXBDzKRpC35Qn9H,0.001000000,43.373253892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 18:00:00,353169,3NK67FGbynD9iStV7zjJtddVmAGERv62v6XSSZ3pGigod6e2G5Eo,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,B62qnJedTedE31vuM5avDGD1YbPQDGuWQiZq8HBQWoDZQ9rx7dv6btk,2,CkpZHPD7tUpZj6sYWpeVzxJykN7gFCkroJDRrZmTd8DdFYzV5qM9A,0.200100000,6.000000000,,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,541480,CkpYiFFDD2wn5kdbyXExCBwpBUTJRwdLTRfUBDiWsM7UTUTyXn7AQ,0.001000000,44.824265868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,524237,Ckpa7X6pG7zZSdMsSYQuxXzrEgLfTzrXQkbXxrXaYPjWAa4ke6y1U,0.001000000,43.123549025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,506686,CkpaFEfNJ9iepUjjqrR5MA5BPiMCnbCyWiwEc1bb3d6HFvUhq3CfN,0.001000000,40.408460255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,489646,CkpZR1eUZ6HUZG2KZGdjLgBs3UebAT1ZQweeB3h9aebW5j6AzRK1f,0.001000000,47.122511460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,473859,CkpYRFRwM5XZBjdzij5RE4Gdb7LCYhpTJ23MarRo9nRPb63FKtiV3,0.001000000,47.900087514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,458518,CkpYggvrvEKsRrbtPn2vrVbueGPwPmnduMoKvPYq2yrxPEyyW9cKm,0.001000000,43.285853273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,444804,CkpaENf1wgh3Vq5KUpT6Yzv4KQ9nowmZNHz5WiJEg3MwgHMpwiXvY,0.001000000,39.851623968,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,431776,CkpYdwJggcRpKZQ3DazXoasFyP3GfekTebgZYMaWRiJHPRxmkRabU,0.001000000,44.683313873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,418860,CkpZZ39ACccDxMBSbkV1aeEDPV7awRCj7oAz3VMmRLZdRHwaMmH58,0.001000000,44.732830233,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,406099,CkpZmWhqN1EXMAb4SQE7xdThTAKBgr46nohRnXFwMyQgGPqSG9AoX,0.001000000,49.127213518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,899,CkpYwcpJVpkQXq2MT9jWcvmraFCQGJ74Yph8um9JGry3MgB18t5xm,0.001055120,0.000676880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,393514,CkpZcgkUkagtA9cghCpvhNhZxiEMEbuobfWEi9haCKPc6ddNFWX34,0.001000000,40.527081506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,381727,CkpYSNvsfJkVwM9huNhDpdUWTUDivDHMzBy898mruXjNSRCwShGS5,0.001000000,42.069105330,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,369501,CkpZzNk62KrPyM9aBxkB6mGeU2mdScHdFRnVo2AfQq9uKnGGPp7hQ,0.001000000,37.267001457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,357274,CkpYdPWgRRDLa3xekmrX6UZAMrx5HtvAwbY3rMpwdYjfUUjDnZEAk,0.001000000,37.950579147,payout_from_AURO_Epoch_63,PAYMENT
