Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,530917,CkpZQSHpy9srvqNfvpSFpMqYbm4dVSJrBnKaL1vnLfSUF7o7qQhXZ,0.005000000,4.656794372,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,526187,CkpZu7MuVJJ4g212D8VugVd5TVvg7A2zWjEeuLCtgoWzSxqAeoBdY,0.005000000,6.939889695,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,521840,CkpZeF1gqin7vSMJ6hPuTF1g3FTDiTab2czjVHnQnbgWkjqDXK3ZP,0.005000000,5.017948129,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,517125,CkpZhzpwXK3uyU7CDNhVciU84HLD53ekHmp8E31ZKWf9rvciiLjy4,0.005000000,7.203681133,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,512762,CkpYXLsu3CD2YXcKbhczsYXwT1nSvE43od6MjqtT7E8xE22qxn3WW,0.005000000,5.248500492,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,508066,CkpZYuSAS7DpC1WjT281JMWRKN14GvXszxJxpHhstuHVuxV8GZMNE,0.005000000,7.245303630,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,503601,CkpZbYbQyGqiShn1U1zm5bwhaHcMEND1B4v13atc3VhA4aHmuxifV,0.005000000,5.973018561,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,498944,CkpZm78jfJJubLwPRkXHZnmqgF65t6Ye8iZnHWuj1zJrhaWqwoNn3,0.005000000,6.005260938,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,494595,CkpZ3MqNoWPidQwSF1mvWbFCQdC5sTMj7zMz7MUXPSGVjaiEtzTRm,0.005000000,5.779887545,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,489900,CkpZF3v6jB4pCcpotLaGRhsFNs9eokb8QNYiewduDxf633oNf4sQE,0.005000000,7.249601657,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,485775,CkpYrS93Y7uY3DuytJsu5fGfQqpkbjWbHDRqSEWQAMJnPPUgqcTSV,0.005000000,4.377141378,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,481158,CkpZHn2yrWTv5GVjQ1uQ9psg2CokaffTiii8K4kReddxybGDcGT4G,0.005000000,6.487484075,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,476850,CkpZyKMF9xPfUKRodaXCdswym6VYRr69aX7D45tNCzkWoEVqd3fmM,0.005000000,5.771673405,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,472421,CkpZ4r3J47hntG4qv3DkHbQPKyJ39sfPU1tGDJ2HKwUkyRnECZorn,0.005000000,6.566078551,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,468160,CkpYzSWxDCCyRrLh2YfCnsn9uq22dEsy2X5j2sDX9r63PnWxXxvGG,0.005000000,5.704991039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,463655,CkpaGPmtMniWEy3YJpxpYWgTWWVr96rCt9ZmJgsrGcGCQjT2X8qbC,0.005000000,7.240385073,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,459542,CkpaDwUiv8ST9z5YV49pE2yvMCSZQNiiBMCHWA5cU2U1rZz5MiqQE,0.005000000,5.457711524,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,455166,CkpZq1Dq3Q9WEqpyGrAqohpivkwPiGtpYgDGsD9xQ6ueH9qTaZrLZ,0.005000000,6.033657716,MinaExplorer Payout 309 #334783,PAYMENT
