Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,65830,CkpYnJ1Tr6pcCEBHYyy3dHE84UTgd5kZobzBYdDNV2Xyu5Zw6gCZL,0.003000000,65.958846680,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,64668,CkpYzg4B312mpouqfuAcsTTG2xLSH55B1WcqA7wNhxUM36t4Ucz3d,0.003000000,45.365725640,WeStake.Club payout #75,PAYMENT
2024-04-11 03:51:00,344804,3NKNCbJ6Cc8egLECoEWVxQoiSTaBHNbzqLqfFHZoptn5gaemYSRN,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,6,CkpZgWT3NGa4ya58ZySFrHMtxxHZAEjHDb2N7N1cKukKACRpeNTBi,0.030500000,4999.000000000,,PAYMENT
2024-04-11 03:15:00,344795,3NLSqFDQwFhCoK2VuTPPLfoX5igncHcUB2hnT527vieMxeWykuCs,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,5,CkpZ5oXJWpcY5R8sCGKk2XiVMidWBn6zVYC6aQoqaPu4ycU2Rr9vt,0.017323260,2000.579000000,,PAYMENT
2024-04-11 02:21:00,344784,3NLsfCNm7522KyGJYRubPGrpURa52ohYzCKZkFb5xEprpRRiaHSM,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,4,CkpYfWtiCDgVCR8fYTZC7pP68tosRGrNQC7EmoQzJ4KHVuhSijBLF,0.017323260,800.000000000,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,B62qmzgVG3HQzdwNYcieBKZZ5bEszK7mHfDJ9JpUszNc5V1FxwnokL6,3,CkpZvfyRMxe7HxKQTwRH4fw4prKqKvG32BcAQev6RfkowKsoFgMYP,0.017323260,49.000000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,63398,CkpZQcCwk4LnJu66P26TNkbrJnWexT7er6kKoh663mSGb2Z3TGxqq,0.003000000,64.244860300,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,62198,CkpZMKyKpAosvWpoEUbPxMr7iAnUoASMoDrTmbkwiBGHLThuFqFAF,0.003000000,48.540713790,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,61017,CkpYda3VvZTcEmghpCDRubvPt34VXsrVUFndEBFUd1bpjChqvDTBS,0.003000000,55.220256740,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXrcAEbTtv14kHiHmhRRpmgMAojBWP7bpNvHGSw1LoqLU12qvZc,59724,CkpYR5DcvuSDy9H46UB9UG1jimi47YpfKUfGNSbXcm3nsfQxmg6iX,0.003000000,79.428328440,WeStake.Club payout #71,PAYMENT
