Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:39:00,358656,3NLdnXeejT4nyZntJAUWpuHy1gsfHEcmQ4YCZkgn3AP8yjrKUQkz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,80856,CkpZEDrfrGuRGxPRn7Zh3KhVXiMLJg4Zxf4oYnYgFuU4ZDJsJjhTV,0.001000000,1.437449867,PhDSOON,PAYMENT
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,80424,CkpYVD8KcXJ31LChKZ8XucCcjMvpHTs7WwVoSbKXc1PDMYA981Z1G,0.001000000,0.204843165,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,79952,CkpYgfY9jBURhAncDazwGtVENFkWgomKmBVh1BSYHriviwSZqkSAg,0.001000000,0.614718629,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,79469,CkpZEoThXrXTFAa8WBmo3taPZE3c82wA2LLFKzuGSquiBPtS8vf2z,0.001000000,0.956207452,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,79031,CkpZx7z5rVe6N4BSMmTuAx3bWmnaNjjd12ksCD5arNNpWvAUn3CsZ,0.001000000,0.362297036,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,78563,CkpZHTNx17caWt5r66wQmTR6YznH1RXyeARJW4DMgcwAGGKrrynMK,0.001000000,0.579613892,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,78084,Ckpa8Padx4moX8ZnBNC8PqtBxAhRZczdZeWvWHJSb7JjEZ9Q5JNy1,0.001000000,0.797471635,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,77676,CkpZnqMV88xQsZgB8VDwUGrJxxKABA8728ymid42Yj6Zm1NM6k7aW,0.001000000,0.134609928,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,77192,CkpZRxQBFhjiQGuBpZotzgjcnh8tuYbDW7zjxXsF7LUw3MXpDRMHg,0.001000000,0.932104982,PhDSOON,PAYMENT
2024-04-12 02:18:00,345075,3NLMJ8PMTybfKss1zzXfiQXsKzYc1itgwN8H3Pf1qzMot7BBLSPA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,76699,CkpaGcSZ6Um38FU98nkY1RF5s9bebDR1EUitn1MDFZGKC85tPdsaS,0.001000000,1.372562871,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,76219,CkpYgGDhC6rMLzWaYw92sCDmaZ59nrRjPqBCweL59xacgxcFKPhJq,0.001000000,0.942793230,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,75735,CkpZefS3s5ncfoxYswutet4CA5yykF7xpTGgnE8ksrrqeoFWXwL1A,0.001000000,0.918587914,PhDSOON,PAYMENT
2024-03-04 12:54:00,335032,3NL2cQEmMWJNAi8Y2K7W3tUraCP7Na49XZMnmfcLr5DNQXa4hTRv,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZ1LobhS5ssPMY3KkxJ9xU3FZRBxkAELU3SRj5abGybT9BWdSmx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjKBrXBqfbZBH2GaLL296Rpq8zLykWtgqWi7FZewUAMbxvZTds4h,5756,CkpZLvoJ3sM26cKyc3hsSfQhG1kJSLyBGU6HhE1N1AbVuKtSypeax,0.250000000,264.705882353,,PAYMENT
