Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,127105,CkpYj9M8skVWkfH5KV1t9oBNCABiZu8rZVcULyWSpbCSv9E3X7erb,0.001000000,0.058437503,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,116612,CkpYnhtFRpDnm6fRLFA2L3kXPS8mC2Lkq2GdtpDECXT7g5ESVvWxU,0.001000000,7.051884752,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,113465,CkpZrjypLzC26hKwZttrRTws3an4hUqEr8cbD2cs9sTTNP3u7KKFm,0.001000000,7.394174001,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,B62qktyX972Q5DL9epwrvvAmEZUvuXBpWf3c1oyyYDNYMGCRWwmFX7z,1,CkpZBwNzhSwjPNrkUiWbUUek4xciqY4ZBDQ2XBSpkArE4VpXq8aCm,0.010100000,1238.332224540,,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,109908,CkpZ8awxXtwfVgH7M5VBYy1pBP9rD44Znay19Dn1KTq38GpeVmJxK,0.001000000,7.977068350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,106473,CkpZwxvT2sj8JFkk4exkX7H4RSsB8CrgnA6X1URvLNRoTzoPkwk8J,0.001000000,8.608759417,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,103854,CkpZTXyCYUiLqYWeHVrvuznaMXLDp4WmAeKrJUn9fYbbjStJr8ttr,0.001000000,7.667224408,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,101571,CkpYthgdhBdMieE3DVnPah612DmYkvr7WiB3xFcU2bgWdwM2ZYW2T,0.001000000,9.192789160,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,99357,CkpZhqEzyCpBdmSsoxcbax8o62XwfHWhqYYMGBfarPASWvFvnn5KR,0.001000000,6.897284626,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6K2CdxkEeAapoN6dQh1Xc5k6eXfYt1cFCCWSQ6oFn6LUysraKL,97102,CkpZYcZ5GSF3exe4Zwi1RMMWEcarAzXhMrE435LC4mtAHtPb1QNS5,0.001000000,8.322737133,Piconbello epoch67 2%fee payout,PAYMENT
