Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,558654,CkpaJBLudBefqwvCaLTv4ftKtsQUQ8T2jKsGr8RiUv774ruuJJao6,0.001000000,1640.621223495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,27,CkpZy1BhcWPK6QtjvHdvJdmzTmPv5LzuLyWXKn87pHP9gUhf9u4cM,0.100000000,11937.770830000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,540347,CkpYnATdUhaE85AsB3TZRzwcTyDTCR5Yobn4bHb1MnPLgoRFWn5Eh,0.001000000,1616.939946172,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,523109,CkpZzVZoetYvVDz9VuiraF8Z5TkEoQncdU2sKMsMpPP51dsNQVCWz,0.001000000,1568.032062492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,522661,CkpZS4uUPMuvPoPEshqboJ9yDFjT4WTh4gjYkzT1EJXdPrp98zRDz,0.001000000,0.007203700,payout_from_AURO_Epoch_74,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,25,CkpYVm5RhbPQYzvENxKRHsvRFyLFUT8o16paZaWT1cbeJnSVtbnVJ,0.100000000,11937.770830000,,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,505160,CkpZ157JBhcCGhvHUaaqyTyhQpbX3gecNzcFTvjQH5PWArnUXvNrw,0.001000000,0.008463320,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,28948,CkpZ7JqXj8Pd6op96M39V3LceMeMQBqiGXCQnj8WMM9LguTGYcTFx,0.050000000,202289.446230000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,28,CkpaB1e41tr7iMYsMwwGBnMgduyzWSJiy5ZgULYF4jzZjWMXp5zMJ,0.100000000,11937.770830000,,PAYMENT
2024-02-12 13:57:00,329548,3NKGyRucuTfttTmm4XNno6S2Lu5dZTzX16zGYhvSsFDMJ8pSmznR,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYw7qjAs217BxfVrTTZS7tNSuYgZYrMHoPgb5oEKNAwi32cQpvy,0.010100000,0.000000000,,STAKE_DELEGATION
