Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,554786,CkpZb7Yx9twg1Gy53XNCS8X5F9M6oDhyfXZKrrVWpVnu5uhHK4bgV,0.005000000,1.045454271,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,550384,CkpaL7Nb9tgGSMm3n4pALBLko1w2uZ5nZTic4sBaewzDFMwVMcFWo,0.005000000,0.756731025,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,545707,CkpYwLYak3rA1byvAxYNkkf8SSmvEw72dQoFFGdTuZEendSS4bNV4,0.005000000,1.006048162,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,541367,CkpZNLskQbPyPZs3cw8oYKLJYDXwQ9LN7GPyLP3noWivgUubomZ1Q,0.005000000,0.721867361,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,536683,CkpZfcYc3NarWPNS9vpuTEzMDmb24PzMfx8ZDaqg8LXXZqvZtuyF9,0.005000000,0.878934676,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,532403,CkpZFMBHyLgYHZFLJBY3DKj3MAUabimT9ZbYfSaUFhWXq39aRkAnF,0.005000000,0.681121349,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,527673,CkpZiynDXoABA6kieKdaYCEPyh63BnmvM4SXjXtJq58tSoa6oRLnh,0.005000000,1.015055985,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,523326,CkpZyEJGJNs2wyRrKyvSq9CCfWcj1b6DnUBnCriumGPiWUZfnKk7a,0.005000000,0.733945136,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,518605,CkpZuCaZmq8ygpJhxMmdVniVXw7RA9odkVsPbU3Nu3kRnCrnMCtSZ,0.005000000,1.053639173,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,514235,CkpYtTeDZQJkg7uB12sf7XuQFgrDtERSVaxcPmHAunpuzqKQYsqbU,0.005000000,0.767666649,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,509539,CkpaLVQpCnGDGKgNSUNLujAdSKjMw6D77KUNBMYUXnYsLPvSTMbjz,0.005000000,1.059727052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,505074,CkpYpkuFXRReXpNT3L2QCJr2Ncp4XZ3twGq7BXvcFowoMzPLb6do9,0.005000000,0.873637553,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,500451,CkpYyk5Fci5ZF7er2cEnrbHAiBkCNVpAjZ2QrGS3PpZNbNT1ncnPy,0.005000000,0.878353460,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,496076,CkpYZLGRmU3F63S754NGexw95nR5XagZfYZhV7QH87kKVxYjHrvVS,0.005000000,0.845389446,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,491381,CkpYcRUWvLdbUnK6PAqQ5s3txFjsAomqnAYNyurJgvnaaPb2gSfeC,0.005000000,1.060355701,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,487256,CkpYYKBGEjjbcSHJjF1hyvy8iZS76b5DmyJLyEJkraFBiCMRmsPMS,0.005000000,0.640218185,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoyJj7CXtc8G7QsPjTcKhhpJKxguDivJGFTvmHxAqPZ4eh35DZu,482620,CkpZqcphDpsLiXRuHtPiiJ4eW65xucQDt7xK82mEUpsRutxygUN4t,0.005000000,0.948885339,MinaExplorer Payout 315 #340004,PAYMENT
