Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 12:33:00,359372,3NKDznkRC4pj6tSr8Hhmur7bcELBMDhni2L5t7a2WM1qL8tQC2fh,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,32,CkpZ88pedWrANwbMgaNTm2LB3aLYZXkGd95wuqkJdsBVdKryXrvE4,0.200000000,35625.800000000,,PAYMENT
2024-06-03 12:21:00,359370,3NLx3tJY7P6VmRgEjK41GzQUwKZvcud9uxxBfRqDMUyExdj6Bgy2,B62qmMxgyQcr1VkpkGKfMR2tXxKUo9F8Kq6J3hCXqikTqzYmFhxmoBU,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpaDR2F66KgYdinqZP6sGbgKWy7A5aWRNTGcg9JNGPJyDyvZDLoS,0.200100000,24486.000000000,,PAYMENT
2024-06-03 12:15:00,359368,3NLinEnyXNBeajYS5AnhRd4SykcgK735Bn2QRU5sHSmuh6tGbKxP,B62qouhUQqiqaydcNsRPxWhhCz3yTEoGkJssheeC15HhFwDiZnJMhky,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,1,CkpZphtPNrWozueJyokCBoFX2xW3fYaJUkfDoFt3EXHcN6GbYRRgQ,0.200100000,11140.000000000,,PAYMENT
2024-06-03 12:12:00,359367,3NKrcTKnbvZNQFz3g7JLX8nEvadpFr6yae1cgJACLMMb22vBWAEh,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,31,CkpaK4LxfmL6v6ZnEkdhYE8Ks2Dq1VzZbCrEUgvhNhSPXePqwTrHK,0.200000000,65549.300000000,,PAYMENT
2024-06-03 12:06:00,359365,3NK7Wipd3mwuLZNfMu16XxY2Qzr7QsFemPjqxJLL7X7vtaVEnxzN,B62qrwBxK1FAf48jybRhLLZBB9v3cqNZafBdwQ8iAvqSgXceNJEgZhr,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpaEAvrieuReKKPpPWsamwYvWZWjahUYG5mMPrNDz43dN8o9Xfc5,0.155550000,12248.500000000,,PAYMENT
2024-06-03 12:06:00,359365,3NK7Wipd3mwuLZNfMu16XxY2Qzr7QsFemPjqxJLL7X7vtaVEnxzN,B62qjMTVAVfKWUyBgukWb24VwivmqPFdj89RvDc4FtLm2dDBYWFvU21,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZdWu8Stax8JWfqqpevTya1ZMSq63gLWzA7JiUBPAKcGPRK5GW4,0.300000000,18734.000000000,,PAYMENT
2024-06-03 12:00:00,359364,3NLPpZ5gPLpxaz7LfBUoW1inMdPhHtNvyydTbUczo2zyvWAdFsFd,B62qjabP3kpDXeHbXBMgiToavhckKzcghWpVfzEVXGeLQ12wznoimYC,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZuuxXLKw3qzKBUScDjAmGw1FYkKVJq5FH6buMgcSfTYrTN7VWN,0.200100000,12962.000000000,,PAYMENT
2024-06-03 12:00:00,359364,3NLPpZ5gPLpxaz7LfBUoW1inMdPhHtNvyydTbUczo2zyvWAdFsFd,B62qqV5YWUyhyYhPVBbJ79LUc1QC9xvwZtWMnvYvjUZHGUBpSTz8mXY,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpYqBx4wgABqMKzeprV3Xy4jyNyUSqk51ymkUTmCEU1xpLjGbXZf,0.250000000,21605.000000000,,PAYMENT
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,30,CkpZksZGWCjPzQqcLPSJ9WPaseFwkhgwmdsb4DMLsu5ZM2wBFuVyb,0.200000000,30248.800000000,,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,Ckpa84kgTA7NjTsEyMbkkQaZvX2mAETjDynQLHGxL1qRNf3jKUaZF,0.200000000,70196.800000000,,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qpcDHYgC9Pme85EUnPV9Ne4zezjQ79pTWWT67VAFGWYsvfRYRfgh,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpYTjYNfwv5qhsE8KeaQm6nkirNQ1537FrK87vWMCJAqppt7jKuL,0.010100000,30249.000000000,,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qnoBs64r3xkTbHb7R5g2gXYjCt7sgs971UgD5C2jNZhRNRgwiVbC,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZpUSe525BusRrme6AVDaJSBfSa5EFSHCCNuvCpax19VuHXoNqc,0.150000000,10082.000000000,,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qkF5q2efc6oNbScgMPU8GEya9qvwD8xZC5RXZ6rXzf6aiaTGtSdr,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,Ckpa5a29Menr8QcKpeSryke7cHoZdUP8zeJYuHXkz6HiVseyMxDKW,0.010100000,12965.000000000,,PAYMENT
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qpdNkJnsh9MAYPNFF6sM83M7WYgJCVkM419kxAxzrYFq4DzoV5DC,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZh5GpfSEChuBdkaqF1WpZJpSFha55ymDVY7U7EtqzNJKDRb6tg,0.600000000,18007.000000000,,PAYMENT
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,6,CkpZQPLvpbEygGy8wPhxViSbwkL17fnMEob9sP1tuKVa35McUohs4,0.250000000,11524.000000000,,PAYMENT
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qnoExUHJrbecWWDBaUXUaqq56CCbzta6H81U7bRZqd1GqXEyxNZP,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,1,CkpZy9Z6RbwLxwSLqEt6qpmD9i5S6gg29x59cWv6qyLihqmTi8ok2,0.200100000,17619.000000000,,PAYMENT
2024-06-02 15:36:00,359122,3NKeN1CkHYbX2uv2WhAuhdY3FTPuZySo9E6ZJdnV8w2Kzqn2V63A,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZr3EWZrkJA1c6RzezVyuQpXggAY7cju9iEeWiEfrGp9HqQoPW8,0.200000000,69146.800000000,,PAYMENT
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpYq4NpFNjmXkJsmhYbGUoKmALEgz6nxirKNZtMbF7RyMsEifPpR,0.330000000,21609.000000000,,PAYMENT
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZgwGZMAEtTAWmw8ekxEqXsQkP4kvLKLNzRHF8vgyZGQYnNjpxp,0.200100000,18727.000000000,,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,Ckpa7yJ7QL4Ko7FjRs6i17HqFBqaYRwfHCNmMA64RNYjfv79RKRfp,0.300000000,28811.000000000,,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpYYuySvkZRw9e5Y6VpUbaN3RQYS7sUqXKC7rDb77QfBYoPBNYhX,0.200000000,26659.300000000,,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,1,CkpYpY8esjFNSVHuEYGXt3eFo9pagZEagVupJDDrRsL8sTSGM4zsn,0.300000000,21616.000000000,,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,Ckpa4ke9SccbgLsG6wXM1f5Xv5aChpaEL88zNkDZPmtg5R2TTEcVE,0.200100000,2881.000000000,,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qimtKwrTLT83TPZb7Sza4AXfa2KHhYkzruC94kfZ4AFmh7GoNuYN,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZPuDdxeU81tS9mUnNTJL8yQ6RoFPMULVxeoG9mSQur7tUSi5Y4,0.200100000,2162.500000000,,PAYMENT
