Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:24:00,359847,3NKeB16A7QxgFZsyLR5w23emSH2K935emUBiabyPfYrHFFTAG8Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,577177,5JuyKjm4j7tgvRPmQ8WDDZUrXNf2U9VBQqn7QxXss2MbK2cZt5MP,0.005000000,1.545957332,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,572464,CkpZQYzkiKW49sBajVJ38mZYVa7MnUX3ziHG5fF994XkAJa6uupeE,0.005000000,2.223914806,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,568093,CkpYY1AsQaDVTTvpQstRHzJBVdRmdD9t8qNsZjxRurW8BsTeu2FSe,0.005000000,1.670529964,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,563404,CkpZSjg7npoGcQKcdoxEH6PtABjPRUnXEhBa8UEftKmqLnrydTDpJ,0.005000000,2.495843287,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,558742,CkpYR33hTCcDqc21dDLruKXoLYPAn5wCtA8o6rYLysiq8XUaKfosZ,0.005000000,2.106976351,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,554093,CkpZx1XnEniKsbPc5SCv6P6rX39X29nteiAmNpJSTRz2gFEhQVsC2,0.005000000,2.425163249,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,549691,CkpaL4CetktTm3SaqPHiW62t6hMFJWWyCj6nmYR6b6aAEXWfJJhYP,0.005000000,1.755405587,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,545014,CkpYpbaaa1NFet1kLnq3KuRjWkL5Snkpn8FGTDzBdrZ6FGHekWpkh,0.005000000,2.333752036,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,540674,CkpaLSnXyZ3vAtZFi9gTJoqoSzc35FFRhUHUB5t4GgkNKejxX1nM6,0.005000000,1.674531578,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmauSK8981gZ6oxz48SZeCQgE69yQ89wjfHhccffhvRy8QdtqtX,535996,CkpZgvChcF3vkhiDC3rk4zGgdMdeutkjrMfEAAS2kSYeFTiUA72uK,0.005000000,2.038884083,MinaExplorer Payout 327 #351471,PAYMENT
