Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,574737,CkpYm5hJDDCKCiR6UDohBEfc38YwnFJm3MQ45JsEVgqiwBEQ5AdGX,0.001000000,0.020743101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:36:00,352434,3NLBhCe3euXiQWTP53Hb4RyeZNbifyjuYpNiLqprsjJfWot57RQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,556102,CkpYf75KtDq2tnv473v9Dnrk88up9qP4KqC4wMoJ2K6CMNbkzAMK6,0.001000000,0.021437036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,538742,CkpYRn5aLDytEmSYRL9MeKgqsb1VoNa99ZKeYHn5RE1QZFGsfQXAf,0.001000000,0.020623686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,521594,CkpYscyWZNJqjdCpn9FT3QU342SRXKLtgbbSCuZWfh8nxY3UQeXnq,0.001000000,0.019325208,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,504146,CkpZXGyGhcedrFyJxppSPcPDNT7PxiufDFqvCupRYo8Aahn8SF6c3,0.001000000,0.022536186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,487151,CkpZ1CVbPpCaqLGhJd7EFVswdpXPhVVqVRV1GgjsCZoVqzUamrt9n,0.001000000,0.022908057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,471422,CkpYetSYMqXg5KZ7oFeaNS4FA2vhNpAgc2nFboY3VvygndcPe1P3n,0.001000000,0.020701349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,456132,CkpZJtPpHvJv8cYjr4qcJrbND79kW8ZGwAAMPiYw3YUj5Pb5aWoXP,0.001000000,0.019058589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,442472,CkpZKM2TgyeipyDKppmNsnL3kHaCGHWguAq9XKRk9sgqof1xcJQx6,0.001000000,0.021367430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,429447,CkpZ8p69HquEifXhbtH7APHNuT3GG3fxJ9snh6uVBZUF6zPVZx3nV,0.001000000,0.021442851,payout_from_AURO_Epoch_68,PAYMENT
