Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,543045,CkpaJd5JURzr29jaDZhSJh5h6hQfSxMuVDpVC739bMdUA8ap1doRd,0.001000000,16.620020618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,525794,CkpYRXC9JMmiVg3pffB6z8yYUtpLCfg7kPKk6PF46NzE44Dw36r8k,0.001000000,16.044004828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,508231,CkpZ9urzTqUqCYSnvbTvRq3Dmzc6VYMcJSCJMeh6fCSfSgvxH2DCi,0.001000000,15.105182008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,11994,Ckpa1EBYv58wrv8Zya3NrzEN1Ndpsho4ReYX2xpD98DJdFzneC7Ha,0.001000000,10.015454848,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,11750,CkpZAuS5Apmtggo3Qpm9VdowKChCpotQuWaAE4QQWfx4rLghS3r6A,0.001000000,7.507188770,TowerStake payout epoch 72,PAYMENT
2024-02-23 21:12:00,332559,3NLgFpSaZuQCLuBQqjzfTvi3SE84REjMW4q23A3kL1L2Z6g4PxfH,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZxJt77GTPTNRhaXNEvsW8ehzTaHnS96QPwwXobLVBXcraLtWae,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,11506,CkpYqLooZSPmQdbkR5v7vbacJFiPzMxMKA874mxjH4xZQAZKNQ8GY,0.001000000,11.057357626,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,11191,CkpZQkyQ5htTwhUCFzF4SjaDLyaD1kes5P3nRwWnDLWxCirw9XZrX,0.001000000,21.807702684,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,10951,CkpaJ1piLAuvX9gUtiWLHUVhfsDcQRy45p4Z54MEfojjXPyaZhMkD,0.001000000,13.812499728,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,10732,CkpZjEBnRTHxh44zi69UUYhBna84Mgv6kpFnzFkW6ZWgpzrGBGyyW,0.001000000,18.081236889,TowerStake payout epoch 68,PAYMENT
