Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 16:51:00,63517,3NLhHDfd9WPwbgS48hqvFXLQe51zDQQWMPvYx4Rf9NV4y9KoPCTQ,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYZyfdgLTAc3UfaFjQ2A8tKwmu4F7frUPWHUYpKaQ6UaLRY6mgy,0.050000000,884.096545000,,PAYMENT
2021-09-21 16:33:00,63513,3NLXFiW1dLS2VDV59WyEtfjU7BhiJc7F95f1rQdJQZTRYscH5zgq,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,6,CkpZ3Drbe7dzVH49mbUZXvp79ANiw1PBzVEYwKEFEGmSVmXisM3oP,0.100100000,884.146545000,1,PAYMENT
2021-09-09 12:45:00,59688,3NLpTZZ4XD7NXxxsUF3evNUGyuhTd5pM5M4uKpUqh3tozBLRwH7C,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZR3JRMCoqDFJzbYNu9p3q4odQHbHYEZ6UnHAHxWvY51q5yr5Mg,0.050000000,159.950000000,,PAYMENT
2021-09-09 12:21:00,59683,3NL7iTnUmCq1gbiL7GddsbreCcsrPcRreHmFd6yNMzyiFNJ3YXQB,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,5,CkpYseNwL2fvd2jxZ93tsXXfm9RpzMdUiZZwvEujTEsHZYMKw8xWG,0.100100000,160.000000000,1,PAYMENT
2021-09-09 06:24:00,59607,3NLtwTSxS5G2h8mcq9CqKkwfUUdFmAZ3UusqgkBCDcrK4F2qcdWG,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYvJjpXoAfDkBGmZUYuKfQASLambZ3iddLgVnyvWku5H5EbVdBT,0.050000000,297.950000000,,PAYMENT
2021-09-09 06:09:00,59603,3NLG9UV5dFQt1yHWYJWWPbxTt4hkD6bC2YCJWdetEk8kLRc2huMz,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,4,CkpZJDQkjk1HXMzUJFPFyb4UEQ439qbvVzYSF5pcgpzJzR5wbFerB,0.100100000,298.000000000,1,PAYMENT
2021-09-02 00:24:00,57304,3NLwvQ84vXfQbufUiT7qD6AjmezJ74zeZMY7LMdrhSdTE6HrXZkn,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGB8JyUDZpHtNfVnrkN7uxLdiyndhQm9EgfHiHmYeDysQFFAUY,0.050000000,277.875978000,,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,2,CkpZgCQQVvDK2bDqJEbQyxaUmaEwrZ8shkgqCiYZhhgTH14Re382g,0.100100000,277.925978000,1,PAYMENT
2021-09-01 23:42:00,57293,3NLHNW3AJSRMfto3R7wHv6rNA7Cc1nnsUiYAcjJE42CZ4dUw79WE,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZ9pR3osuE5n39BjvrjdhWx5Mx3DyBQg4HxD9nBxLkYhGf3fNZ,0.050000000,0.950000000,,PAYMENT
2021-09-01 23:27:00,57288,3NKQt29ax1JjdpyQJUuJUGpbAVqRraa1yZCBGoadkLctxoeBE38M,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,B62qqjpUag6f7K6iHzezGstBqxrS8c2H5kWExChMgkmeWzeKVYMioyQ,1,CkpZG1gUVALFuFnzBJ6m986NLzYKCmG9uDLfTiFqiyMtqfpsdpSh3,0.100100000,2.000000000,1,PAYMENT
