Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,296907,CkpZvLibtvQi93cqRNND3WaJJpkZ1pFDuZHHrUUJzhpXQdvygn1Fe,0.001000000,0.068977333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-11 20:51:00,268552,3NLhdjyPjMs9uvS7Bj7atKoQHkSqQ8Zrjn5LuEF11onwqnkmEYKs,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qpo6DTuTohz5DuHKn51vwH7Kx2mQ6sHB4wPwReF8AsN995sJDDw2,15,CkpZqf6tGJx1HoWDz7CD5RXEHzwku9qKCJs2NkvmL9GqYPqNXtkxj,0.200100000,12.762793009,,PAYMENT
2023-06-30 07:27:00,265162,3NLxs4MYRB9856cu1fypTu6xcG44g5pUYELWEYBFnPFAufy1A7EF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,5229,CkpZHVHNaexQPDu6EKDRjudrjXAjw57zz9fuZadczb3B4BzLAcZHz,0.020000000,3.884387100,,PAYMENT
2023-06-22 09:48:00,262828,3NLSMqEfSYRifDaJiAbpRTvMNfQo6F5Cyg168GgDkSFHrKxPCbZ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,4440,CkpZxRCuRggSNbGGkrJD27pVuiNiqMWM652JBzPQY6WzsQQv9x6ew,0.030000000,4.436607300,,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,3138,CkpYTPDMq8jvhULfVNSMCUWSL2jKTyWPgupL41y4Nrg9uwyWJSjfK,0.050000000,4.443682100,,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,253121,CkpYjrZ6zeaTvqKZmt7944bKBLTZ8CvUQHhcBJQErwvday8kndsGW,0.001000000,0.098353366,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,242499,CkpZDhvfevquPV82tpc6HZQ4uB4Dj1qo8t9N2BxpYdELjpPKeb8yx,0.001000000,0.099863143,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 08:42:00,249069,3NK2y4JeNzbYdGy1itWHMUDEGEXrtLMza8nGS5NiThMrvA8RyQzx,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qpo6DTuTohz5DuHKn51vwH7Kx2mQ6sHB4wPwReF8AsN995sJDDw2,14,CkpZ4Z7zXgvbXToLnibm2Sjh3kfP8H7EoDdaG7EPTuhJRxN1qCRgD,0.200100000,11.588074957,,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,232026,CkpZtvHfRapUp31WSjvTbbbHxx9yPS8P2LgNMC3AkhVBdud8U2hdo,0.001000000,0.084353615,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,221838,CkpaJEz1fcZTDybnYjdJaf124jwNDJxSKVeF6Uet5dnsc5VnQxhCt,0.001000000,0.093318126,payout_from_AURO_Epoch_50,PAYMENT
