Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,588654,5JtX2BvhzNV2HCq2r3rG2qfBYJ5mRREyTdSEjpF6pZNHjGrnQcQs,0.001000000,0.571950552,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,569871,CkpZxg7iYED7cSQv3XqXnKqohQiKGmqHznAyuzTu8W7ARoxezbM1J,0.001000000,0.564035502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,551487,CkpYy2hmKkAVj1DYQKDddby1EXQr2n8nkqH9N57BMNpZtJovzRogk,0.001000000,0.582904796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,534264,CkpYVMjhSpGBEAsm1dyJHN63LcKjEk7eaLoYa44jydAkJxSWCv5fa,0.001000000,0.560788291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,517237,CkpZDZ6pfa3g8wZd2qByhQ6BU3L6zaxAaWrptWsA1Q7hS6NpicdZA,0.001000000,0.525480677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,500044,CkpZjTkZFCZtKTwphX3qg31jTkXYSgv5bX4fiE5oJkVF2SC941PUr,0.001000000,0.612791704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,483151,CkpZbRfKLPUypBbwo4tNNb7wu9x9NxJv7jm5WGx1TproSM4PTbjxX,0.001000000,0.622903484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,467524,CkpZvtAKaua7htGXUT11gYFBr9KdzbcgMqer3N3kydAE9fp1RNsWJ,0.001000000,0.562898946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,452505,CkpZo4rj9ZmFahoxVU4A5FMmMkjQj35paGi2n89NYobGeWg4bFFjj,0.001000000,0.518239466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,439058,CkpYRrQMRFKpyV6fhNRWD3xXTzYBd224zwvykYTb3zq3pDPvu2cCv,0.001000000,0.581071848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLDPQoY1QmMq2RvGDJV2DJ3gzKwiyEczRJfHnLNUjhZrsMVhfkC,426085,CkpZ9hkUjJBf3S4YtW8pfxd8f79GyfpDDz1jRrpTqgTzxLKYt81aj,0.001000000,0.581715838,payout_from_AURO_Epoch_68,PAYMENT
