Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 16:57:00,124661,3NKHdUckk44HR9vk4ZnJ6EuoME355uPbbGHe8UFCrJBjRRC559xW,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYuvzbAYZh93LpgPBwD4681ZKKEmALCQ5igeqbPCPDRi8v8HoM6,0.024600000,1.359494218,,PAYMENT
2022-04-04 16:36:00,124657,3NKARSTurJeMuL1f3EKjCcaAwdWjEB1z7jTiwaZrA8SNiTwHZquM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,37,CkpYXjSR9SsuaQS6Uu6KjeJ2HR5bPUvG2zjTNU56SQ5VgMLNbkEtx,0.037225000,1.360544218,,PAYMENT
2022-03-24 20:45:00,121040,3NLFfAjYUTj5iLH4YhW3RVvgP9XpXi3EjQXtEcLLDBjHyCCn8Ssk,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZ8XLeGDH5GJdLavVSMdH3jHCnHqL89FQSHwS92pSzhteT7fKGi,0.001050000,6.945787999,,PAYMENT
2022-03-24 20:24:00,121034,3NKwRAi4sNPLrpWNnxxYi9bBwAASExpJTGJFs6QMdqcKkuD4L9w2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,21,CkpYh5sr7jFHbd4hzoCjUy4FZmGmgnkcdgBDskiCwKopBrhKVjWgy,0.001050000,2.316602317,,PAYMENT
2022-03-24 20:12:00,121033,3NLG3uEkP43vyLguVodZLsbaXJ3KFPjcRfbwTWAXGBGrumGcxGDC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,20,CkpYq5QvuXfyvchAs4yNUTp4pfSgEG5zFF5BxALceNEiwnCf7wnZW,0.001050000,1.550387597,,PAYMENT
2022-03-24 20:12:00,121033,3NLG3uEkP43vyLguVodZLsbaXJ3KFPjcRfbwTWAXGBGrumGcxGDC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,19,CkpZCvUmKkr1HCe1pDQRZ2DkHzn2uiHW6oB9JQL5Tp91x6Kwj28Z1,0.001050000,1.930501931,,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,18,CkpYiiB2uS22buTtF55HcWiqjckfHyE6h75mBLr3MMxBFFQcEepGc,0.001050000,1.153846154,,PAYMENT
2022-03-24 19:42:00,121024,3NKiV7D6YJhfiJZv8ES5g89jwCzcqB7daTEjbbZUVQ4agYaEfSHE,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpaK7JRtPXkPUVR65akySd8c21UBWfoFoD1FXj13Suqevg2z9qqL,0.005550000,6.098900000,,PAYMENT
2022-03-24 19:15:00,121015,3NKo2VPh4naWfsFjdx7bWcVEGgB7qEEXqJ7wSXr7eHk9bef6Vkxd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,19,CkpYvqqgQDwRXv13Kz3mrtJtShsGD3BMeyHVFCaFF8WKpcyN4htBc,0.001100000,1.100000000,,PAYMENT
2022-03-24 19:09:00,121013,3NLn6xQCmN6BCz8a25eEAfQkUMbqM2GBW2Rjo19Ddx6u1R1jeF1q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoun4Qpfz9dKF9CgEMuF3SLX3fVYAeHkp3nA1aHB1ru7ZumWTzd3,18,CkpZ8K4Equp1G2uwq6fLofmdhoRpBC3FjmszsbVCmXFdV9bdpZjkh,0.003350000,1.200000000,,PAYMENT
