Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,64488,CkpZakPGud4oKz9aBdgq8vyJTfytd3vfnyeuCTmQYZyMkFwgUSy7b,0.003000000,1.090836770,WeStake.Club payout #74,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,58349,CkpZkYzLwAQrfrQ2XKtCN5haQaqG3xzqrs3uvWXwouaH5eE9U4h39,0.003000000,1.069476750,WeStake.Club payout #69,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,52367,Ckpa7KxZKWV4CZnSJhT7Bays4tgHk8Ewchk2ZsXTD1sHo8L7pLqWa,0.003000000,1.013712410,WeStake.Club payout #64,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,46413,CkpZK2FVCNUNRunNx5nfFTdAcpMZfaeaM3dcpbiQ6XCedmAxyE7dv,0.003000000,1.002528730,WeStake.Club payout #59,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,38585,CkpYqq5jxEu1TGrV9KheUudCF85EayfZS8sAFYy5V6onmvWzPga37,0.003000000,1.108276560,WeStake.Club payout #52,PAYMENT
2023-01-17 22:45:00,217101,3NKHWL5e2LHgP2hTb7pnkjF8Q5WaMDsyqa7WZxSChAF5FSTmu8GT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,29918,CkpZFW4X79ZQCVF2rbBGaSzJfjs1dKL75XbwPefNjQvzijQqwdwFW,0.003000000,1.078495000,WeStake.Club payout #44,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,22844,CkpYtdACed7u6yAK1drrhdHJHvNfWsAzsN1P9MWHHx91YwqUBXtn1,0.003000000,1.056585710,WeStake.Club payout #37,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,16217,CkpZVvawnnueCPvyf7nnuuUM4NhTMJhm9rrLCFrBNDXZm32d2HmAC,0.003000000,1.057034770,WeStake.Club payout #30,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,9520,CkpYib1u8tHYcDstet8tt2bLCjp7sHCEKxomJRp28637K8TPQVbzB,0.003000000,1.023843090,WeStake.Club payout #22,PAYMENT
2021-11-09 23:27:00,79314,3NKJaKhd5NbbJaCjHJ8kHi7vzvsrLXwjzzZ3NrQn3wtx58SZDmCy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,4243,CkpZxp1wXd5KSrcGm9qmzGvacFCNDv44UC4mbwtLzETsnG2uGQcEN,0.003000000,1.608905320,WeStake.Club payout #15,PAYMENT
2021-10-26 15:45:00,74631,3NLKBYxUET69gEBzBFgccgF6mxWNo3AXUT8SmzfsQrSG7aGhTnTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,3505,CkpZ1SGH71U78J879TVxeaFomyqYywrzusFC4cGG1mmySkkHZWZfe,0.003000000,5.150946880,WeStake.Club payout #14,PAYMENT
