Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,131188,5JtuEXHvU9WgTkHiapeZFNHfkfJ3fNVAVDnqMmUHb9YnAbUgReoV,0.001000000,40.472126776,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,127491,CkpZ5sXPMd6Jf46Ry4yCK6X7z5xHsj9wkVf2D7xLTMNrABVA1JTNn,0.001000000,34.134921964,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,123747,CkpZZUEZMREs71PDV7B8wh7EP2biMsnQ9XqPXW8Zgbep6Ck5BHYCc,0.001000000,44.531094133,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,120017,CkpaJzZpZqoS7zZmfs5gvRQEY5unEjPhQhXDwb39MTWG952RXXNbv,0.001000000,40.630606931,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,117349,CkpZ7Bt99rfa61264fJ1WkLD3TTHahe7Wq7cwgeF2zS9kVG1WdPxM,0.001000000,31.896247820,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,112755,CkpYaNEBUvvxt5pzZ1m3yk6jNe1rTeFBEdQhdiict8wKScYUnbYYw,0.001000000,33.444468818,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,109217,CkpZE1Gau1Jbfgkrz5sde7e3gPLVZPEK7DEVuPZJEApLz3gKHFMLr,0.001000000,36.080496852,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,105791,CkpYQxdG7WNY8Yu6uCCfQPbsQDEJr1FxhHgfHmG2PB2J7sjYhBmy9,0.001000000,38.934993045,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,103229,CkpZgiEg9nZvNVAaHpPZMraHDFrbnLkgqDRDYFsUD96BLNieDZako,0.001000000,34.748269130,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,100972,CkpaAqK7gwv4FCu4V6FDV9yY1zk6AdjDCu7BkCNKFXs798tt5SbnB,0.001000000,41.951487432,Piconbello epoch69 4%fee payout,PAYMENT
