Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:27:00,361452,3NLWFb2YorkuWyFJZRZzyDLEpVRUyZBqsf1pVtKCEoBTwqV75m1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,215249,5JutVTtSXaQSdraDoo5kULfe6BQQCY9rhA9VMCgdp9A9QaVGFZ7D,0.001000000,0.564497811,payout from mina-pool-payout,PAYMENT
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,213034,CkpZQjsMqUVTym3iWpaQMGycTV5LjAvkBYupe3ECxtQgaga1UjkZ8,0.002000000,1.693244473,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,210819,CkpZBw2Hraao9LZWr95yiJYGpzUnf77BQqZMBVP6ZFP1FqZgSso4s,0.002000000,0.846548496,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,208601,Ckpa6rqQxXcXsr3Zx2DFSmNg4DiGwNRvAc19RB3dhAAdFb5jYpPAU,0.002000000,0.853320228,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,206381,CkpYkQ37zz5VraLqfhmU68GHo8nwZFZiJUbPjQngNMzihks93mq1Z,0.002000000,1.137861568,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,204663,CkpZQbKDBu3iA2qXBvvN4pMKtAuNqzt449MBWGJxSZrs6DfzZ94bG,0.002000000,0.306383995,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,202959,Ckpa4Nv3JwstcfUzn4qhjBEAveu7U43DgZ16FXHCWAAgVnxs9EXE3,0.002000000,1.839048898,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,201617,CkpYtZzYAJmoBpnofuAcxVQ184BC2sRfo3srUSUi6ZcYxYGgaQF3U,0.002000000,0.617773789,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,199527,CkpaD89d9Ybe9BFeX6f2E3nu7jUQ8vJNnwbBsQmC3qTSbZibFgoNw,0.002000000,1.235401074,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmLAdxPd6GwVuq6QxLHHoqyS8f4ehcFX4xNnKrPShqYSEHy5a6m,198173,CkpYh2kTmWXL28Lx5eKNRvss8SDqpzvSbSZjGMeW9AwAzRCMjh9qD,0.002000000,0.882392123,payout,PAYMENT
