Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,559032,CkpaESZdjr2eQNDuFiGB8TrpJgAVwWhM6aXnAwvjnWBPL2aZ76u2a,0.005000000,1.558886110,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,554371,CkpYxEYuypoeabdj68wEX6P1siXN4gKgWTwaNeruoQhsPuNT1NzW9,0.005000000,1.794302685,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,549969,CkpZTyZ97nVdjyHqw5fZtuDbYCng3RuV8MVxkibaJTBjHHPqHvWaq,0.005000000,1.298769862,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,545292,CkpYs1MHQ8iqqNqnd7xxTDshRjsvRWaMXX9ZjU4mzDtAzxiANs7Bn,0.005000000,1.726670376,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,540952,CkpZF1aizocGqKtZ8qR9Y2TnfEAQwRhpGxHsKDjQK9LAcyN2ZuEmo,0.005000000,1.238933707,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,536286,CkpaCHuTFwPxtp4igUfvjLCRBBqNheaSY5dvQ78cDY4JWjAZdrDrw,0.005000000,1.508506818,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,532006,CkpZyXfXAyHMMrdWxLZFtpEZovN2PGmicPDzwyeXezAR3Ym1U9zRv,0.005000000,1.169001771,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,527276,CkpYpCxFGP8unkEWBDL5u3bdWiMxwSrvdhdT2LXVHgiUCwzqWgzGi,0.005000000,1.742130466,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,522929,CkpZrX6ZBzfH3TxSbhc1AZSLzrM8udhG4wFjQEJPkFCvzVeHM8t71,0.005000000,1.259662720,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qitNZCp5ELxsMsAETLtUFsFQqaiD7svreFnxQiCTEBRyodwTRpb1,518205,Ckpa2RgBCJ92tuLMZCim7RTWyS3eKaZ1nHnBpPFgfxbvQhYXV1zVU,0.005000000,1.808349481,MinaExplorer Payout 323 #347611,PAYMENT
