Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZtXtd7cZaQva2PY8RuHBNLaAKipWiqrL7XfxAzcZZXeuJdgtk9,0.020000000,43889.080000000,28adde2323038950,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,26366,Ckpa8z2UyAHj7qToRC3tThpCqj1YwQggKFjdFcatoDLVConkcFU1M,0.300000000,43889.100000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,Ckpa2iCqQk8zKgZcwue9C4ZadvcAVownLknoLnd4PGMu7o8u3VeH6,0.020000000,141621.016600000,49a751965e5ff327,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20630,CkpZWQeE8NKzEANtXoGZeKBqnGY15gbbRUcjXPePCR9LESuRmbefA,1.060605052,398.600000000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,19130,CkpYnfppJFLmarRCvpS8AJxF3HD8UGckzUoskRRJaJvssmBJVUek5,0.300000000,57151.100000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20250,CkpZJZ1qcHWTXMr6zYzkcZ5jVYeN6AS1G3DA1scrMBddgzABwfwK1,2.000000200,398.600000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20237,CkpZD4xSCkYz6MCkXEFzy2GRywPc7iuQa25d6TPWihnX5f8Q2ua2r,2.000000150,398.600000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20233,CkpZeG3ENqHzrwAjARib1Yex8rN1ZvrDTzpku313UHiwccn4Astfv,2.000000150,398.600000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20226,CkpZjcZRKqGuc55WJ3RkHRpxAnAt9vZRSExhD8fZosNBJC7dcQc3V,2.000000150,398.600000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20225,CkpZ79A5LoyVUAGA7oSjDHRssccxkNGzb7MEkDkPsfeVnSgfWHsEN,2.000000150,398.600000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,20207,CkpYriHDZdpGwDZAbvc2G9Ge9aqUBbEUbL4PQNF49heE9NQcPVX8C,2.000000050,398.600000000,,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCYfUXCUDxJmZkLGZcsnbgKXMbJYGdfuSeH6C2cwuE8G9SSSyuR,18532,CkpYpdyd2ne8SxDqP2wtDLmsboFSo2FZKXwMqUHbzV61oavB4Knbg,0.300000000,81680.736600000,,PAYMENT
