Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,584586,5Juh93uYKHxmRxtyx5yu1KjdZJJiNKNXjTk6WgKQPhzs2DpbioJp,0.001000000,3.047643446,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,565862,CkpaFX8V9uYnfS9v3QiioynGtY1GkvZVaGte3DZsgZ8LT7Fb9VzDJ,0.001000000,3.005468070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,547460,CkpYwussHLHRCE7tPbj1Dyjw1L9944FiSXUSxepvuKcvUrzE8JPYn,0.001000000,3.106013220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,530233,CkpZn4uhrGfYB7t1b41rC7DhcVDwYedw2Db1CUauuiekvhKdPW9mG,0.001000000,2.988165236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,512600,CkpZcuhzqDcmoCpLqsHCpTm6v9pVywnFVRcA4Xw8su3irYtdCnYHT,0.001000000,2.800028285,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,495346,CkpYbbCZcwxyANxCrKzmR73x1ti6HyagoWE4uDpp8cysFua1WTSrT,0.001000000,3.265265834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,479471,Ckpa1ZMmVf4wH5ZnNaQ7XdVznM7wR2hzdoEb1KieDfXyXiFw8tmop,0.001000000,3.319146507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,464037,CkpYRrxmfjThk1AAXRYhhzfhY76yDFXKUsZx48N7TSCEaNDcGnBXX,0.001000000,2.999411835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,449725,CkpaCn4n2siwRYjxExRhcoU4z7EbRSBaFyvDsmg97nU3YuK1Qps4g,0.001000000,2.761443367,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwY1Wf48fmMAgNFJbvcR8m4B27aL92UKYuadub55VP1xAa72D8j,436531,CkpYtK5poU7aGfwy8kRqWecqVnLgeZFA2bXicmLfGqe9iSa1mYAu5,0.001000000,3.096246227,payout_from_AURO_Epoch_69,PAYMENT
