Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:03:00,318640,3NLFZCHcif9rWyWnzCuGaRaxfUjLuNfXz5qUmGF6Ybd4sYcR2sv4,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ4JtEFMq7kcbYPut3QZ8f9g7xS9qpkWQvCXYRfJjmnhGmaL1ht,0.100000000,164.340341000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qrSYZKmJbwa2XDSYV9MXSCwM3nLhrhruGEppC26e19WYriUxvwhu,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,8,CkpZDsYqKv54SgCDVX4gYY2QayXYCUdmKWbxXt5o2Z8ahhginksLn,0.200100000,159.440341000,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qrSYZKmJbwa2XDSYV9MXSCwM3nLhrhruGEppC26e19WYriUxvwhu,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,7,CkpZf2YTgd8RmEZn5xiPnLP9iEK1eybQ6BwWLVhDFR4r8f5psuF7M,0.010100000,5.000000000,,PAYMENT
2023-02-13 12:03:00,225000,3NKZkEddy2aqkvF4mDdzsW6c3AYUmFnQpZQLBJfVAPcBEAnWHXqv,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZsDHc93pz9BzNXNucUAKYWJVvkaVZPYX3UgExdGYjdZcJ6E5F9,0.050000000,126.939900000,,PAYMENT
2023-02-13 11:48:00,224996,3NLhEsNhdBT8DArrip6W2z4ggMHAznqACBGUJyd1f2THFP23zuYX,B62qrSYZKmJbwa2XDSYV9MXSCwM3nLhrhruGEppC26e19WYriUxvwhu,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,6,CkpZS8NG1X8BA73QEW82nqaDBNJ276FRdc5M4hzPWKF8VbDVVa7Sj,0.010100000,110.000000000,,PAYMENT
2023-02-13 11:24:00,224992,3NKDWA28YecfH3AQLpmPo4GdB7qSUnGsyHEETSjwjRPLvuXFoXs8,B62qmQ2gGbEaxz4pcaG5pSPUHAPYrVMyR1SjTys9MYXuPYj6HhjW6fC,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,1,CkpYpMyqP7Wga8fZspQRv3QqsJziTLGk7eqiwi6VH5o8AnagwamYL,0.010100000,6.989900000,,PAYMENT
2023-02-13 11:06:00,224988,3NLjzW7iZxEfzFbWeRvtRNQsBW2nf85ggKysRkJ3M8GAbDsNPXWY,B62qrSYZKmJbwa2XDSYV9MXSCwM3nLhrhruGEppC26e19WYriUxvwhu,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,5,CkpYhvPxXhUn1EEiLSS11NizbsokGEgHCBs1g5kuM3qUcPMmLFZhs,0.010100000,10.000000000,,PAYMENT
2022-11-17 11:30:00,198471,3NKSimyPwFfo9WcUdo2onzr4R4RLMGbNvBokmkJhuQxGUJ34rMgg,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQJ5e1eZgix7gXuyyamjfjBKdQA9EWBXP36D1igxufkH8WAYqM,0.016000000,11.753601000,,PAYMENT
2022-11-17 11:03:00,198464,3NLkbrHCoN3uCRLdokTMb7VcvBPJqgEuL6Lx6QeALq3NUnKxhpxg,B62qmQ2gGbEaxz4pcaG5pSPUHAPYrVMyR1SjTys9MYXuPYj6HhjW6fC,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,0,CkpYn6FSWZm89dcSWT8STdzMvy6kuBGKCYD1SfXx8F7TVNRUzTxdX,0.010100000,3.489900000,,PAYMENT
2022-11-17 10:42:00,198458,3NKitwKpaZ14Z4n4nqDr1dNABEffFSjyPKKgeEWTYSRHd738zP6m,B62qrSYZKmJbwa2XDSYV9MXSCwM3nLhrhruGEppC26e19WYriUxvwhu,B62qq6BoVZD7vy2mksXP6aLAbhKwEyHwe4z9CxuynrZ66ANGaueZwWt,2,CkpaBpH4wufKYCE6HSvW6UF1uW7cNPaieGi1z8U2J4hswytvGeghh,0.010100000,3.279700000,,PAYMENT
