Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:39:00,365141,3NLPsfdxWSJX6DwsoUVeh8sN9EfXWhoEw5uc74eGVWN3arKxPeEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,606234,5JuwEtAESMuD3ekHY27TWYj7psCMS4kDWmdaoCHXucE9rBTUatHy,0.001000000,0.517928700,bitcat_payout_epoch0,PAYMENT
2024-06-11 15:00:00,361413,3NKj5MpAtSsjxc6PeX685PSPSj2xycuD3wbBm6ZCCiWADvkxb79X,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,B62qnPz5Chu1zxsK57syfACBd9R37YqtEgbn4FMfBe8J63swRpQMnDh,1,5Jupx2YQr2DTgujo1TUZLy2ZoA64vT2c2ZPLVXEU2i5UPNHNKDTB,0.001100000,142.118075085,,PAYMENT
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,587345,5JuG71z8ruqtndyBXkKu22kMnPm4UaWR2D8qM6u76HBkRy1s5neJ,0.001000000,1.015630234,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,568576,CkpZRVaqB2YHqjXtTFu6zgc7PXpMyqLb3oL5eTYFZi5D7YeiWHDeG,0.001000000,1.001575245,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,550179,CkpZmieicWKtYQ2tkY2rXR39NXmGNhxQFdgDnbB4FE4pLu9idxZUa,0.001000000,1.035082011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,532941,CkpZkegGQVBK2VCrHBNmFhbsx7Qs3A2CB6YFHW3cMGZ4SETDo6Ppt,0.001000000,0.995809067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,515438,CkpZ6PFEtnpLC557MMtgZzPcMsWgJYjPKvgE8bPTjNjsN8sVY1579,0.001000000,0.933112234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,498275,CkpYfHWS1aSJ1GVdZ2isTu5JGAMkdg2KNTbuCMBELyMAsbmjtZNpW,0.001000000,1.088153117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,481922,CkpYvUuBPUnLAdZZ565TJhU8Ef5vkr3wsfzobCfFoKGSSjf6gGLhx,0.001000000,1.106108908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,466390,CkpZZfJSyeUJNT58VbtaQHDymbXtErBgtziWSySPhoytsyFPoucB6,0.001000000,0.999557005,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:42:00,328774,3NKMzvZMYJRgJuXwtoVzNQr32m5Eyoz7c4cjtHPZmLegPY6h4Mgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6y2FQ2GgJ3Rvd8xSX4FVAYEy6cTcpjQa5n7oGvpd2zPknLCCE7,451664,CkpZ5BoeLcpJVPYfRLw9cKJVKD1RAcsnc5HousLRorDiKHpRXRFcC,0.001000000,0.920253767,payout_from_AURO_Epoch_70,PAYMENT
