Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,21585,CkpZwfPmz3p3WAX1hFCHg4Dv6MZXHBZeqPRScejU4RzBgN4hgDDF6,0.002000000,0.183025632,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,21321,CkpYrQReQYZaH9XHVoLFq5L8hnm7gwhrR2dMg1LKBkjbyxb56XgWF,0.002000000,0.096559131,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,21074,CkpaBEci65UZ5kEV3DxycoWQPpngKSj4cSxm57pvF5jnMMZCxfeUK,0.002000000,0.108873868,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,20820,CkpaKrRDxqzwgwtmnBHPbMoELhtmivSjiVwL96fyoXQ28aes7aP9n,0.002000000,0.079500864,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,20576,CkpZuXRfrAxop2QvSSq8v8YkaD6NjxrHEvJ5G4uM7B7yKj5PksSqX,0.002000000,0.158971984,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,20325,CkpZCbeT2PLDcdC3wBuPN5Zy9V2eCY2NNVEiqVANUdLpim8UWqcBf,0.002000000,0.079029870,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,20086,Ckpa6yHydfgov1uMjAEQrg6fNTrmBV5NrjE5MdoYKiN8XyGTZwCCP,0.002000000,0.128949005,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,19843,CkpYUd3kNYXyaAWTTZRQBW8sxzRvzAuBXYeLr5Nu3Lmbv55aRCVMN,0.002000000,0.099849208,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,19613,CkpZ6UvNJiKBT8j6ER3NbyySUAYsjttqNDuN8MKd5VP1aFhnKYGL6,0.002000000,0.137286812,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjcp87mKpQgRpAtiowkfkDwUNtR3aLxy5hZJQZBpdAiyLGXx2jdt,19374,CkpYsafPqoCk81AUo7o2B1ZXjMhBidbka4WDLUzXdzDpWDHPo3ovx,0.002000000,0.092350889,2/2_epoch_64,PAYMENT
