Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,133692,5JtiYXRoyyRzctSpQ5Uj79McHJUoudTWbSR4RPS3xb8SjGz63n1w,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,129918,CkpZEAdFcreHiVBQKF7oBYxLfcV3DypFXeakwSEEBUJzwmeEEK57y,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,126173,CkpZpjBj3471xu3NpBeYBRNKchXFhXnKiCA8BAvqsYpyNF1HVVE5C,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,122432,Ckpa8fkktAkkcJdaVL639sPnz7Mwu2Zbx6pek18dZscXtvnHenGfk,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,118666,CkpZT5QpxQyRycPnAkTa547CLCKCUkw1svtsv8hayGmKZmNRULiH7,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,115071,CkpZSMTCmAhjpQzWicZpEBrF7fqmPLrEWAeUd11A5qMVXVb2ovden,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,111500,CkpZJPPyP19c6onF2hnKqY8vkWtWzrzqpVEQPvR97U5MWNe9pZkcY,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,107992,CkpZLKWNLaUsyLPLGT63o7RrQfvLcjSmfERA1CzW5o9bjiu6fBmC1,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAMGQxf8a5ZeWtidwKAR9ZMMEGCkqaJDoJ2LEPb98va1go4NcC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCsoZ3MnPuAhbwfqHYeTBXJfAaQBzeT7kaCbnDrnBavUkpEnJSo,35986,CkpZdwTTUT3Kp1FDrdhyn3sjmG9ZRbRgUy3PY23jC5L4ReEdUSTLV,0.300000000,111.000000000,,PAYMENT
