Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,170,CkpZohhbB1Bs4B7Vf7g9P8ywsw73MgaN6qCS4Nf2Zo8yX9uA4uZnJ,0.001000000,72.914170548,e76_payout,PAYMENT
2024-05-10 13:33:00,352844,3NKYV7n2bwmxLPkpULQJV6BxJTPvGwSzRNQqeT2MyotnFULDKRTL,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,66,CkpZC1e3A1Jj9S19o4BNPK5bpKMPsRr2S6ifnXwJyv5wn3okeFhHs,0.001100000,1454.000000000,,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,157,CkpaJoVBWyh3Dac15HJ2iyjz61fEmKbcwwVeGX43MiAEocWbFjCFt,0.001000000,71.728237607,e75_payout,PAYMENT
2024-04-10 09:45:00,344593,3NLL5WMJCFPjBSjDRnd6uVTF8wtrPnhteU7jpQh33TbTBTDjA9mE,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,65,CkpZ6Gu26dWGBmxi5TSKnVmP1pgkVtgDdAi671EgRzfj4SZrhnGW9,0.001100000,1260.000000000,,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,138,CkpZANmTgc1TNTxRxg5F7HzbhEKW2D8gEXtkR3HGqSGsCrMMQWmzG,0.001000000,95.601125590,e74_payout,PAYMENT
2024-03-26 17:57:00,340592,3NLuSaezS9gFsBhe8szkjwbdZ9FpCP9r4sWRXoLNYL5sddVBopch,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,127,CkpaCBeXYkE8ZfvWDpzHu9jCKXgF6Yr8S8ZUWLKJ5UC5qwwuC9zGL,0.001000000,25.541136690,e73_payout,PAYMENT
2024-03-16 13:36:00,337908,3NK63GkkiYMU3xEDRLVybFZ7dLrffhYv1Rs7N8eU9hRdkGQGYwxR,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,64,CkpYbizdkT4YQ4BLgGV6LVKqDpyQbpRvpbHQ5SuhzfiCnQpuiXFrU,0.001100000,1414.000000000,,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,112,CkpZSYLAhqvM1MVuAvh4qayJcq6jctYzqA3kqN7zSaov5uxDPSbhP,0.001000000,140.647556399,e72_payout,PAYMENT
2024-02-26 10:39:00,333186,3NK5T7pLtwDPKWcSnV5NPw779UjDs8MF6WBc78PHrn3bj6ujjVGR,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,102,CkpZLG81rZr9Lfmkmiq49RAdQkze6kL4uhWb9cKRad7jaii31a1ac,0.001000000,99.401478890,e71_payout,PAYMENT
2024-02-19 22:51:00,331551,3NKzyds6FpxV2F2zhwabEiHbtDXqgnhCRxV5oxo5P1Ds6hz3FkFc,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,63,CkpaJjYyMAWcqJSZSBvSWG8M2UVysg2LYtSApW8Ae78PJux2C9XkV,0.001100000,1066.000000000,,PAYMENT
2024-01-27 16:12:00,325271,3NKqgc7WNYV4wWgXJoj2wp25BwaJa1gMd9bT6gqJ1U9AoKCaLoi6,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,62,CkpYRxW1rSjFsDVn5VrnGnVNyMkmdZfSJkyj3AvBc16vEhHLPDM4H,0.010100000,1110.000000000,,PAYMENT
2024-01-03 11:06:00,318924,3NLHfPSc2vvPEcQedS5RFNBgfyvzdwdxb867kcDPoVZJPwoeBLQE,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,61,CkpYtf7nXryk2g3dSJVNJasQ4VhF2bgGsmKuaAhV64MYVMYCH5X9i,0.010100000,1203.000000000,,PAYMENT
2023-12-15 15:42:00,313917,3NKfk3CmthY9nxLSL1UKH2rrr5vWyLABDEv2wTBLtqsTmzPBT9Hy,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,89,CkpZjTzdKy6ftFy6fSs3sHdJ8EAF7q3AXiAeHCDNKDmidewKGGQs6,0.001100000,339.802474825,e66_payouts,PAYMENT
