Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,582727,5JtkRaZW4eWZ25wuJY8TYm3GFvajz6gfis8ofWEwuJWqNaha3pZV,0.001000000,6.285738163,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,564015,CkpZj7mXqAM6oVJsUCJdqSxa8KrgkKNuYXvArey9wt1HPEQGBVXaM,0.001000000,6.198751767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,545628,CkpaDwZdF3oQmsZayAsQNgqQotzHbJHsmCtv5Teu9ty8AVdng1x2x,0.001000000,6.406125266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:21:00,347636,3NKgkFZxHFanRnVUYuP8aMGc86SEqpZcy45VNfEpfpnAvEAZajTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,528391,CkpZnfE2LHmZShcxc1KRXsdrJDjWeWrHG8PJqas7xgSX5Q6jcykTw,0.001000000,6.163064837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,510803,CkpYQdy5trm6c2DwbgYivaYVMYEqWSk3ZyjGkeF9DmnnX2mXbxqEc,0.001000000,5.775033960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,493639,CkpYxUkG8CJMx9Ncx2dumCsr4XAAf9sGxGeAcy1z1RvMnhArXisDH,0.001000000,6.734582278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,477805,CkpZvcTjbawDZbzat2fVYw6n5UxnM1UCSi3wGUmuBfiRZzG21Z93V,0.001000000,6.845713253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,462377,CkpYZmBminY6phJGdN3f9dnXtTkjv9PBZxtHFTByu6UvBfjVAU3kB,0.001000000,6.186271885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,448250,Ckpa76EGYjmYytuhm82WJ9C8vKHZGJ16azegEh5kh1ShHzAN3aGSd,0.001000000,5.695145302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAwhS9LErKGWT33rDnhEFiwdjMJ2rHQL8jGgqHxJZrn47Xi9h4a,435130,CkpYjhjNtVkXff1DwZ3uSkkkaQwhgeyYHx5zs5bk6S1XnS4BCy2bU,0.001000000,6.384811312,payout_from_AURO_Epoch_69,PAYMENT
