Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,213576,CkpZmgD2hbTRST9c6KsxRb8xg43VKfebTcbWBJKr7RxfKaZb1V4z1,0.002000000,0.081444543,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,211361,CkpZdSJHt2JBjz1jt7H8u8NTfM3mcwMsCkW7Xr5xVrXizC4b5fP3X,0.002000000,0.040718725,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,204250,CkpZr92Xd24LNzByfgZmytB8TyWqJAgo8nH11UukbcbPwfWvCQBc3,0.002000000,2.351634737,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,202546,Ckpa3QSopLcKf6vP6AmNfgv6JenbZ7d9nWA8xe1EpK7jVJxxeEK9E,0.002000000,14.115526072,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,201212,CkpYprg5G9dRDT7zgV6WCXwATJd9kSFVoaxGmGWXch8wQNwzLt4Qr,0.002000000,4.773538650,payout,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,6,CkpYrWC738QQ6ic3A9e9nPCfHK8YacTgSd6MAhZJ7yxZAEAYbNKvx,0.010100000,1501.070840991,,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,199122,CkpZsd1vTNGRvQNo7mNjjtpa5E9Khd7hN1HjQcCoL1kXPLJb2VGqP,0.002000000,9.545945265,payout,PAYMENT
2024-04-15 16:12:00,346067,3NK3dnJXnCn1ur2an7RgshMHtKeN7a9YEtanJixcvJHhQUJvg5hr,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,B62qkPqQY5gKS4hsTZ5PB3miWsrkD3NzjhdTVv5uYYFLY9AKJ6Wqzj1,5,CkpZR7N1v8xtc5K6UM2GHFDUunDQnmQPWkhap6LhKmgZamV2EsDac,0.010100000,1490.000000000,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,197945,CkpZr2g9nfVVBH5D3GcDh26fLKRcmN9TpNoZTUwWvshYmJF8WT2xu,0.002000000,2.458709110,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,196199,CkpYRqDR1yYkXKRVh9QaHd6ZH3kBCE28bUcrtPzhoz6Hed2cLZPPp,0.002000000,2.458930292,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,194337,CkpYe78DuRSVwZYWrjAUhzUv2hDNLznSce7J6cRZE65iAYgSxDM6f,0.002000000,4.098263131,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqTWFXYv9qKuyQXTCRp9n9dvPgER1Ehz5AwmA1MUJu7sfmEggRNX,192743,Ckpa9exgozDxtzFvaDH1L2mTZXWJufZPRNDsUabMgug1Xv3aY7g7J,0.002000000,4.100542559,payout,PAYMENT
