Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,37,CkpYmrhEu8nYST1UZ5hH7mNsTX6EvajAxCFMuxdKHFjHBqk8MJy5R,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,26,CkpZzrHUDBnyhqLjCnekmnXjP9rg56sogxdcS6WSFCkF916iaesY1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,4,CkpZ7KFDhcX6GdruYSaVjcGCrTcFncmHzgHDzNnwsK6wNb2mkSCkT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qksjC1ZbGgdAz2VVdwY1YGMccNKbFZfCjpjq8KBkaeiF52d9szso,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,4,CkpZeHxQLhJU7hDL4gzhh4kEnZrZeBcrK9cVMSpSUAZBy3RyZvLjZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,34,CkpZggGDi1v4JaQ5vrSPZa9ssN2dBmtW5LPSeYVcMEkjxXANcQi7Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,19,CkpZ1WD2nQc8FrnF3yEUSCmXFmvkdrNUj2p3zvPjgxjAnL1Fuv1NM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,1,CkpZh6nX8UA3eJESfM9PJfQfaYFZkQFxXcmvbw7SfTPvnyTd4uH4Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,16,CkpZPoYVnQHQMcgfZhwGKo6dNexqiQEikT8KiXyX6ahFk2BoXBU6e,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,1,CkpZx7akBNu8NDhS2Px3HbFVm84qo17dyPycnFrFzZUqwQNAyCA96,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,0,Ckpa3p4zmDGdanVUZ6JnvTJqzkQaC2i4fRPbqqLdKLuro88hySZwJ,0.100000000,0.000000000,,STAKE_DELEGATION
