Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,127356,CkpZLBnpvWsRNFQBB9rrBTFYoaBwmt2FJv9LT7sYTffdxV2Eowjnq,0.001000000,59.036993951,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,123610,CkpZPogcL346DgDru8Xo4h8rxjEjggiKiGTVw7yYkCUw1u2kSsYFi,0.001000000,79.036203446,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 04:21:00,349743,3NLFbSL8KhavNSZ5HEX9UykkDoVFCJtRBLkZTRybPuR2ZRbu1Drb,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,45,CkpZ2yaq5JLvF8segiwdNLfz81FLdmQisdYh5zVK3phWn6YAL8yEi,0.010100000,286.000000000,,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,44,CkpYgjyTKY4Nh6FmCXpYrJkDEide4RnK9KXM5rfkpaDQHHh8ah4x7,0.010100000,200.000000000,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,119842,CkpZ1T8RFq82w8ZUb2iuhSaBPyp616fpusxxWSn3ERa6ebSH3J3s5,0.001000000,86.782322411,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,43,Ckpa45KKdia1P8f2K3Qi2SBf8Wx56W1Vt8hHo7RWPnhtv2e8Vhdq1,0.010100000,200.000000000,,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,42,CkpZdzW6ngpyN1jCi5btNhMkmo1KyQ9Brj8pQX2z4B7AJLRxVFWtm,0.010100000,200.000000000,,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,41,CkpYYBxkgfrVt7J9GDGXxJJPsi15cYvi7uUThKmfCHJTxMw5bPw1c,0.200100000,200.000000000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,40,Ckpa8mjaaHPvWBH3h8ymvcRQ95iJ9gskCFAVYFVGS5gMhaiZGKzqQ,0.200100000,68.000000000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,117080,CkpaAjRAH5dtHaJqJRLEzAjweWv8ijqB2fBcj3y5MtW6TwmoKd3Kq,0.001000000,68.120287112,Piconbello epoch74 4%fee payout,PAYMENT
