Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,20,CkpYpziFhAek3b1R1krFAZFaDJAQuSKVHgths62gZZivgHVnSHzPu,0.200100000,495.303400000,,PAYMENT
2023-06-16 18:03:00,261147,3NKP3afHUGavu9X6d4XY6wo8avQj2BnNbH4mPGUYHKBLVX8KnEdd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,3750,CkpZFTtegwLVGcmGnW24i2JuqEoyU58kg9ZgbsqECE34jkQBQ23S9,0.010100000,495.503500000,,PAYMENT
2023-06-11 21:00:00,259735,3NKKe7Yr8eZnZ1CwLArcDR7RBdfvkvGTySt2e3t5nF2UKeuAAdxZ,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,19,CkpZZF2VpFfRrWFL256S17JWonoHwuqDTSyGHpRfMrhNQzfWqGEok,0.200100000,383.973100000,,PAYMENT
2023-06-11 16:06:00,259675,3NLrVEcYCeub9wyBRJFECfv5HFf13hHRivKuqGZ5EndBNZJfTfAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,2779,CkpZEa5AaETboSLfWaHwCqywgGAPL3KaJAC5SAMJbrhBWhuhfVYck,0.007500000,384.173200000,,PAYMENT
2023-06-09 12:51:00,259040,3NLreubQJ2exePPXkzwxcb2RtfBQzcM5tSMSwxgU2dy3eZGEARWC,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,18,Ckpa9a78WDkeJHHTTHiudMBVK5uh2r8EujiNzhBcWVDqDmdGPLvfB,0.200100000,440.058200000,,PAYMENT
2023-06-08 13:21:00,258737,3NKBLu1tZr2nMCYMp2GpyFeukvpNL1Kf77xJrLXp4Nc4HqBazEeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,1659,CkpZubEVBgqCQKLkpW3VPAPRdY6sgUCfU6X8QzxE2NDx9kRsQBZeQ,0.020000000,160.339000000,,PAYMENT
2023-06-03 12:24:00,257269,3NLD3nTYLw9BdvViWwfYZ8YsHArQxqasKbuMJEKJ86ZaNiMESMAk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,439,CkpZhhomepmpM5JoMAdKbTxX6BLAkFNonApBb4DHPzUxgCknxcf7Y,0.100000000,279.919300000,,PAYMENT
2023-03-21 20:00:00,235827,3NKygs5WXAJtvo2UTLpxadY11579R8hyMFTECDR4xXkGKLBfHFvM,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,17,CkpaC1S47iDnepHH4UHKMD7aMvcHbKfpCLzytgNVBgUbVKQcZLawV,0.200100000,1319.988800000,,PAYMENT
2023-03-21 10:57:00,235706,3NKq6tXZgXsrrbs5MhgyQRkfWkTZw5EXsKVTTXsEauDmdJVyEeZ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,13644,CkpZNnSAy3pAJrBjip5y8WMYGdfA6Q8u4zSV3dCBJzeYTSprTZ3Ax,0.030000000,1320.188900000,,PAYMENT
2023-03-06 23:24:00,231429,3NLATwebwm7PDVz6mUVv6x73FvePAvnTTGoft5Hp2RjAw9LFejHJ,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,16,CkpZhe1RjvRSDF6jFBZD236hcbzheLvzrfvKJf8cVzeP6o5dGihb5,0.200100000,1002.099800000,,PAYMENT
2023-03-05 14:06:00,231036,3NKjp6kdrtUXzU8pYYPJjjVbYK1xSR5S8mcfVw6MhpzyHZaPq4ic,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,9878,CkpZPu3XCguNdmvvvZCWPHwpDWUdh1Hg5NUGD6uk97haBvCvTKFhX,0.100000000,1002.299900000,,PAYMENT
2023-02-13 00:27:00,224856,3NKq6KtowsxJR7KCED6QNXzk4he1jWczzwN9dQ6B5uuZteRUrPaA,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,15,CkpYwDTYcPMvi7eiQMozVj1TR2piWehjZB372KQoxjBYX5bvD7bdd,0.200100000,999.326700000,,PAYMENT
2023-02-11 02:21:00,224283,3NKzEGs33asP6rwimHcHRD26sN1xeG1VJD699iTKxdbT7Jqif8T3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,5337,CkpZiysx9aKASpqKkPHVdKMweBXfmt5jhS9E9FoBL4sjYKBE4Vo8U,0.050000000,999.526800000,,PAYMENT
2022-10-31 15:21:00,193173,3NKsuHVqhkB15t2cagYPUyjBp3S3PUzZ6orGQAtQifjVcfNZtG7A,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,14,CkpZh8vzno4kzEKQhYJD21N29fmGm4MsJTMEbL3HL82iNamYPyNJD,0.200100000,1000.297901000,,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,80284,CkpZpmiYLt7WYdsY2sQsG4T8x7CmNw98qzv6evTkAyzJ25CvBhfkq,0.030000000,1000.498000000,,PAYMENT
2022-04-16 23:15:00,128719,3NL9EpMScSLsBUDGFCj8EtgMQrNasELkTe8apZgNdeZcWcWp64MN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,2758,CkpZMabEvRYSAqsy9TYYD4CVuZeYxuwmkFxXz6TEnE3A15RdrT5nw,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-20 13:51:00,110898,3NL1aG5YuXfjrDXJsAS87gXPHydFMr8Re3gRbgVrciKMM76HPRTq,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,13,CkpYy88VwHf59WchCp2YTpkYr6VqXKkfQGqNmkgQtF2vhdUwkXhqw,0.010100000,500.489900000,,PAYMENT
2022-02-20 13:33:00,110895,3NKZHJCbwxyojq9iqx2YKEpn4tWZ5yJoG3Je7AAwrDQ63smoiiRH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,45098,CkpZFRYxB8tbXXYiDGPNhUKHwyvTxzMFLmkBPG3y5fFJqiywHnj8P,0.010000000,500.500000000,,PAYMENT
2022-02-19 00:06:00,110399,3NLcBaS7nj6uH9RhwwwETwLszKnkdtK5vTip3BHzTMunZG9bd3nY,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,12,CkpYox95qS5iCdUmXiPr7BGyneq88i6mkuxQyaCKYbRzomgd1Zc8j,0.010100000,872.738248488,,PAYMENT
2022-02-18 23:51:00,110395,3NL6MzDSTwq69SscipkMx7kM1gbCFxFykriL9LH9bv9gjp9NSdzZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,44884,CkpYRRLoS5757WJAapaB3xqXt3Mp7ysv9j8BUi8xj3WNHe7cvsBHP,0.010000000,872.526100000,,PAYMENT
2022-02-09 02:21:00,107272,3NLd5TpM8AYaXHjXYfKtyUiDFr8fSjpT6tYwTWAbKvPB2vMdw1XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,23982,CkpYYTmdWfLjE2u7qmnVyDpG2JDQjx4VWRLSLPD8BRkmGiX1rXzzk,0.001100000,0.217905337,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,21273,CkpaCU2obRA1yygDVdYkCWapQPfPmhqUNDaR7iXU8ZSQpae2kHnfr,0.001100000,0.004343151,payout_from_AURO_Epoch_20,PAYMENT
2022-01-20 02:03:00,101300,3NL19eKeVRXcktT7jqR6boCCSkMvAAeKkvXCptmEhXJDWYoP3DSP,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,11,CkpZaqBvT1tuw9XEzMZ84vcPw4qSYJPW6PgmiNmJz8QCNb9vHKU9Z,0.010100000,45.278649509,,PAYMENT
2022-01-09 04:18:00,98094,3NLkdLaheg8rqkTrirgFzhma75JDj5F4QWD9p6BYRyVpfu1qUfeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,14943,CkpZVzj7FyjwXMq9VRS6hNt6Ky8xSh4qQzYTPB5cQtcjgi58GuY8i,0.001100000,20.571117464,payout_from_AURO_Epoch_19,PAYMENT
2021-12-30 16:00:00,95137,3NKCgiGQvWFu7H2hMYnbcEnjEBeTq9gjZtqpq7YDJfqA4v4uzh28,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,10,CkpYsZ1CKJsHUAqzQYqoNDvHxyApd2xTPGhEzWxA6W96M5y8oUjE3,0.010100000,250.000000000,,PAYMENT
2021-12-30 13:54:00,95109,3NLYYniXtNb2Gm9TvaSGey4xt8ynmRyMWPJpN48h4ap6ut8oPiLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,35772,CkpZL8AYDnakojcV9NPUbY85929gqyJLdaEze3ronPYJ7XWgtZRrr,0.030000000,263.835400000,,PAYMENT
2021-12-24 18:33:00,93359,3NLGQ6MKinV4mQE41EoWbXzrdFpZhhj7C4xcRWX95o4ctWhtU9op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,12503,CkpZDHFCDPgVJdFtmpRJEZJFGdC6sB2KazddignzghGwN48oT9bSB,0.001100000,10.357331945,payout_from_AURO_Epoch_18,PAYMENT
2021-12-22 15:57:00,92732,3NKfAcQ57J272Xk5MnVLWQeqLURDnCFrAP4Fc1WTmHRHeFXBS8Dn,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,9,CkpZKThZWyiKCkKMrDPHVHtSfkfq8XRP5fVnyS55opRrGs3r3MHZK,0.010100000,499.000000000,,PAYMENT
2021-12-21 12:45:00,92362,3NLd2ELr87fzKcU2JuVjg3f2KVvRctZdu7bmb8f7WN3wbXBAjRZV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,8,CkpaA8Lavg6nVohbSwJj1RsoSJ6WguW7RjgHLhFdR8GhCsApWwzQR,0.010100000,500.000000000,,PAYMENT
2021-12-18 11:42:00,91378,3NKXoDbKuDhZEsQENFfovHc7WyTYbb2QB2roG2Ppdsb8a6Mk6Y2q,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,7,CkpZrkm1BZKGKrBqN77FenpkJajKuPharnAjkWUebR11ohryfS7EV,0.010100000,500.000000000,,PAYMENT
