Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:12:00,365532,3NK5fBAqMbgVzE6Gsk2v8X8XEWRHzVQhhhPEd5nYTVbNueDGy16M,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,5JtwGbUZDrVZ8MWoBy2f46qkNiTMgRbA7HfqraPneNZMU29UHBbr,0.200000000,1032.570000000,,PAYMENT
2024-06-26 11:33:00,365510,3NKudZBPiaxk8M2XeRnZnDTFGaj12KA7Sdw3vWQPebLtjyKN3a5s,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,71,5JtvzFfuMGCeTuNPUYKSR5JPNkcBAmYHSSLeXiz9a1EooPAj1uDY,0.100000000,1032.770000000,,PAYMENT
2024-06-19 17:18:00,363672,3NKF59KwYHKuCfBRGeHZYTYVXaJP8o634CRX1LPPjG1iHhkrB693,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,5JuDJYXn4b2V4A8GZuzkhc9HZgVUGKqzJwjrYL9zpr6iMy5ZAp2x,0.200000000,456.310000000,,PAYMENT
2024-06-19 15:42:00,363650,3NKxVAPHZDYK5LGoNJ4MPzcLrDf5RLKvagaNvPQgShvup4Zabopy,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,70,5Jukn7VBLkfYihqFW1912Bejkf6bHbzLEWo8zZ9jzk1eqWDqXRqo,0.100000000,456.510000000,,PAYMENT
2024-06-09 19:03:00,360914,3NKKMLbsfbmCMciHuA1X1JMRU7dcGKSLNtMCFzm42ZuHKGSvC7EL,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5Jv5uq6Yskk76Hj1ifWXGCgzZumuGdSxJe9oiGgTzxUSzzoP7RHn,0.200000000,517.800000000,,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,69,5JtYgieU2AWH6kY2phhUEv7F7PMHH6AxTN97Pp3jJA2HDY2Hrmvo,0.100000000,518.000000000,,PAYMENT
2024-05-29 11:24:00,358022,3NLV2fdXPzwgapCPz3Pz3HLzVKdjwq7JPRo6pzJmeNtvk7iQzKUq,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYZ5EzyycCBXtDXi9nb6fghDESGiERt5gmMVy9e1sA5ma5um3dV,0.200000000,409.800000000,,PAYMENT
2024-05-29 09:42:00,358000,3NKmeBRu56eXkBU1EkbMzeHw6L5hgU6ACPYsKqLUcP8GA54uzTaL,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,68,CkpZ5wccz2ocY383cbevSqzwT7RpTpAUpuzwDtG2o63RuB8T7qJS4,0.100000000,410.000000000,,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYV5AH9b2TBz5GwpjDHRCB6MuMBzLBT4BhzyZxmbgouTDzHHWdH,0.200000000,373.200000000,,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,67,CkpYs4ftvTXrLqW65CEYGHgbQJk883kvYGTo3RkKW9ES3czonVuFN,0.100000000,373.400000000,,PAYMENT
2024-05-12 09:06:00,353359,3NLmMQnjKdsDH48fyk1RVVJa4FbxtUd5w4RYGPzb9TVw4nzaHNZt,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZxU2t5GqiSf3BgvZbCJQDJxEuhfhYBaPxDvkYo9sjn46DW34L9,0.200000000,540.600000000,,PAYMENT
2024-05-12 07:12:00,353337,3NKxQLA5esoaFsA77txrXtzfSFiREREKkQdRcMCGH1PbjXBEqLzD,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qiickbkFVhmYoXWpN3ru35fvPNPmGvBKqZdkdQm9ZjP5etecprk2,66,CkpZNJ3oeWr1stJpkV2LNzLY1Lguj1QBqa3xcKJBYCSGqJayUaCuS,0.100000000,540.800000000,,PAYMENT
