Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,128646,CkpaF1mKpjLJYtpZ1fJc2CxNweSGbkVSkTK8XuF7DJFeFGapYScUQ,0.001000000,4.949423580,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,124892,CkpZnN6coLQKd111E7n3eCAChymwujYnNeQbG7DVKZWaZTeRSDP3L,0.001000000,6.456825837,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,121160,CkpZ2rvHdoEQd9k1WUe4ZsfffhXz6pSBJvoGxLpE6eC69dVPiZysS,0.001000000,5.891271260,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,117886,CkpaF1odULBN7dtXy4iGNheArNRXcLw8Abehn4yoEesibFBYZRRQK,0.001000000,4.624824665,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,113847,CkpZoRsZpViLnJv9NmRju2rK92znRP2RMqBZVja8bi6M8CrvkzGAn,0.001000000,4.849307650,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,110298,CkpZADJUqTZYEfXRBr6Kk4RVjLRQQgrDu6EyCBUBm4WQLrTQDdmMz,0.001000000,5.231586135,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,106810,CkpZCSTx85bRiwNtVdrw5QsbW6NfP6yW4jfmgCPtZYsyModHor9ko,0.001000000,5.645866885,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,104096,CkpZpyjNXMo3V5RxsZD34mwmdA15iTka6YfNokEoxsm8U5MDG6yWf,0.001000000,5.028381775,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,101768,CkpaBzwmZuaKmM1eXJR1GKDHUmiAbfEg2q5qaQdWWnRC7eZwhwQDY,0.001000000,6.028890126,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,99550,CkpaHhezcDUybPrbZfpR2kr6TWkbqimGFQ5FsHLG1kWi9WL8TpzAR,0.001000000,4.523433520,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,97293,CkpZg8KhvsGr6RH3h5BpoXzZBrgGZskN98uTBjxkwBERtTEeUa6H9,0.001000000,5.458285470,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,95059,CkpYuCo9qJrsDgTBJM8w6r1xTpFoaxZavEPp5B3Bdz8KU1tY24k1v,0.001000000,4.432482009,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,92819,CkpZoCFGKCvDJGQr5UYcsP63D7h6uDaFmT817vG525tqTggLfK3Vd,0.001000000,5.114025201,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,90603,CkpZLu1zWGctsrMZbrJdaqQmtJg5jucnmfhA9rfYMiS5NHsuCRncR,0.001000000,5.462270905,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,88336,CkpZQtHRnbGhjZTvH4Cw19XnSmfewxpFob2UqnENoWEWRcNDyuLRp,0.001000000,4.600462322,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,86060,CkpZWuoavRorVagAoHEzBg5yDoJ1ayTpTtFiDXp1Hioxt5GSgEfnR,0.001000000,4.835626696,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,83790,CkpaBEsrGFbtZLCCCwdteeNbrvWrvUSzVtCuDRJTEXcvToe3Jsge1,0.001000000,6.249888662,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,81553,CkpYZ6gDp8Zza848M4orXv658yyKFPKPouydsGu13LskQcZ1RJZng,0.001000000,5.383428092,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,79321,CkpYS3rYvZEquS8zuZy2sPuRTp7tqKotiq1pAGrmK3qSiVAGdXSnp,0.001000000,5.862889796,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,77100,CkpYu5xWf2XSfqGcy2hvdBMqxyGQKFeeNvKbm1bjPQUK6oyoKdjQr,0.001000000,5.251529889,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,74874,CkpYxdt74cpew7XuBneepjmNLjjpNKEXGT6WnYRYJHPwhwiXn19HG,0.001000000,6.195754286,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,72667,CkpYerxH1KfJEAa4F8qLqNupjMMZmgBc3dw8ETjMKhBy99KFx9LhY,0.001000000,6.057748011,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,70468,CkpYTfmQ1kZ3Fi1Rei6TjygLsP8ybjQZ6EHx1c2D76VYzVXrnTck9,0.001000000,6.161942926,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,68301,CkpZqEMHZpq6fWFYjScmyGN8s2EipwtckN3wzdRgbkqYuQGeDa69H,0.001000000,6.157516727,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,66145,CkpaJ6o2CyXJadgsUF5hV2TSMFHyMVgStCdLto1zmRQAcC4yFFGkG,0.001000000,6.297167734,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-26 12:39:00,246239,3NL7upo74haSZ7NE6Rn9jZH9utoySjxnhGqzbwapwcystHm2VLRz,B62qnAJRRk3kqFV6vXQMkmJ66oCWWk524rZ5Mp9PrcS6e2PoAUY4gZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ5Uxz4KNmWPBaKPWVK5b1j8pabbPBGRytLKn5JR6wpnqCM8qt6,0.010100000,0.000000000,,STAKE_DELEGATION
