Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,548316,CkpYUkEsG9FhmdapvY8zAsLwfQrBfLQXUiAor9h3gS14sghSwDfjQ,0.005000000,11.829772795,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,543639,CkpaEbT4ztRDXdSue3TEXdRK8JskUxNmsaTFZc2sbAY9rM2UT4ML7,0.005000000,15.727198199,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,539299,CkpYi5hCoXXtxcXsZbgt88hCqmzGSm6kJQZFur1cDWhr3TuasmpDP,0.005000000,11.285801162,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,534656,CkpYna4CG6q6LYCGUUfR4PFGivHZAXHfG5q3zPdWwpWc88wxZ25xE,0.005000000,13.786517089,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 20:12:00,350760,3NLDGa4Eg2adiAWBPJzmmfE5QCjyMfMPHFKN2tdvWW5ZJfXcHUrf,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,21,CkpYz7aWCet5ov6WZXjGmAmVs5vnYgiaLiDHRiYDyhZ5eZqiTo7Eg,0.010100000,1642.000000000,,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,530376,CkpZDc8HVcQrAVicfkD7R4zv1yb98xribPeZNYNkAqWXoHaaDZEdR,0.005000000,10.683470756,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,525646,CkpYUCyZetmiTQFHpvzC4yba34PTa9dMCBsgYZFWtCKk7jDuzMd42,0.005000000,15.920434257,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,521299,CkpZ8KgCwWWq8mQMerwo7Fj9tUTbPNvvnkeV9aqgZz1P7aacMAUtg,0.005000000,11.512664585,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,516501,CkpZZ61uKP8y6mykAknpxgvqjkLMxePj4Bph9wLeCsAkwCv8hDaoL,0.005000000,17.868939234,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,512124,CkpZLzJ6MGhonzZnRSgmQpV148C7JxYPqUoSqC9zkVPURtHsKppnv,0.005000000,13.302603854,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,507428,CkpYzdGjpm8af1owFdsYBsLGjx2BehSKJeJkWVHLL7EKSao9Zknxf,0.005000000,18.371632176,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,502963,CkpaKz4RbgafWyh9u4KvJYwfKn1Q8Wzk2u69WQhAJ9hH5jPqJVMkV,0.005000000,15.138832326,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,498323,CkpYnHD4qE9ZNy7Hb8dJaqmykj3G3tB5F6ZJ2v5qMSffn7DTXCFnC,0.005000000,15.262642214,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,493998,CkpZ7iuw9bGdLvE5hmReMEYw61FqarYtgVecD5tLwFG8BJpWFHuD7,0.005000000,14.712009528,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,489303,CkpYztQABw9V9tYqUpN4gHZyZ35SdbaPsHTgnuxoWYQRqPJo4vdwC,0.005000000,18.453189147,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,20,CkpYiidCJRmNJScGDRTJ56STPLZhvgpyDNFBVPsiMaitrQ1UGtKbp,0.010100000,1527.000000000,,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,485178,CkpYsTSvzkG3TLqJqPWmicv6gGQGe746KPmwvmHFBYBWo7rhfwrSg,0.005000000,11.142919585,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,480546,CkpZcD9k8pTmgaV28zgyfmawzxVCvg31CznJkz8BsUZGZ5NZaeGo4,0.005000000,17.059814016,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,476208,CkpaGQpjT9LHqomWRaqHkhniUMDYTJfnarwbK9eUSkxm71oRz9xcS,0.005000000,16.094534759,MinaExplorer Payout 314 #338956,PAYMENT
