Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 09:24:00,173703,3NL77AzJauBXPHCEEqeximvLxPfUsRNrSUGYCZz5QqE5xcoy4bpJ,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZVpGjyv25Gb3BPxudiBkt8RXYC4LwdWqobmxxz9oV1gAxkV98e,0.020000000,114.614060000,,PAYMENT
2022-09-01 09:06:00,173699,3NLKfsvwYfdjJguhhoCQ9CRSRuPAeCHZgsU8TAgz9fE14LNkX4hr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,15143,CkpZgu2Jzt4rBFDB1Qpcpv4wRgv5tisGMHb9dsya4GfN4NEhFiWAK,0.010000000,114.634060000,,PAYMENT
2022-06-30 13:06:00,153148,3NLG7dLi2xgzZqxxvmDZNPyFu2SVuifBSn2xNfAiLikn9vF33Zt4,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZQLaU1c3y8otuTK49ZcbT5n96eL3gnivtoMhCLB7fxUFHGwZCZ,0.020000000,137.691100000,,PAYMENT
2022-06-30 12:54:00,153145,3NLQwJTkdSo1YVquE7QUjNA9H1ddrUFrMT29rDoN36EDh4hyXyVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,68392,CkpZWNCWuEmBEZCJ7dNrFxgWLg5623dgqawHHoU8fePZEUicVs8a3,0.019500000,137.711100000,,PAYMENT
2022-05-21 21:24:00,140176,3NKECnk3aHF9C6T1v8vxjsM5FZBm3DaFov6RS8qMn4LsHkWeFjRZ,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1jDpMTGtPzJugbS4DJ9BNCCcZPaaZvyeS7GRDmuhW5gx23FtG,0.020000000,21.080000000,,PAYMENT
2022-05-21 12:51:00,140057,3NKDYccHqbdd1mRMb7iUGgiPPkQVBNokKo6SuQXtjqNJfSmf2ND6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,61749,CkpYVbsiZxLqgGqSeYR5jXgzKYbdPYCyyFZG7Mu2Q5pJvhg6efJ2o,0.010000000,21.100000000,,PAYMENT
2022-05-15 20:09:00,138131,3NKXgmAgQ3zBFAMhtA8DwoJEsxTxUsApGPo9ZmKfhvNMARFS5NHL,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaJZV2Az7rrKH1B3ykDV5cmd9q8qthtUfVo8Dm7YvVvC3oUJ9UF,0.020000000,23.880000000,,PAYMENT
2022-05-15 19:51:00,138128,3NLX1boVLeQrWDHYhoMBq8mPG1sfAMvDCWg6gJKiaas17LqxczV4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,60865,CkpYVBqjWW5tbafkM3MQh2F9oSgTFWNyrCRp1KS1BQbeVNdKs7k3a,0.010000000,23.900000000,,PAYMENT
2022-03-26 15:12:00,121630,3NKg8HHbjga48QrQxJQaC6eHSrz98jJuVBjob36VkqkYvZbJPrrE,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWEjQ3PJ8SSwrjuRAhegwzgibi9YjNd5yk4ZukmFLACeTutzyG,0.020000000,65.447220000,,PAYMENT
2022-03-26 14:51:00,121627,3NKNkThoykeBqwH1t7dkpFsytMTCnyTBLQrAUBzM3mhWC35nFPDG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qozdsNotVBtezZWy6tD4dedqA6QjXjxjfENzKgyhbKg5NPK6VTMG,12889,CkpaLjPopqvY1RHD9h8oAZGJDuNU5VbAzb9iJRV2KbvGaSGv15NuF,0.010000000,65.467220000,,PAYMENT
