Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,592858,5JuW3fchwd4JaL2dDQphmXns1FAyEg27hJon3SU3oVCZX5tYAREo,0.001000000,0.036997531,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,573977,CkpZjZc1ZZrGDbyR5Ks6bL1xuxgoNDB6Nj1geS3p6vfsgrsaxhSYd,0.001000000,0.036485529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,555478,CkpZfGASYdepqixcon7yt8Z1TPNtYATYYJ2U8UikirCp5sM3E7CsN,0.001000000,0.037706142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,538166,CkpZ3MffGZPLUqvTLNto8EcN7vpY9S5aCVVZWUsQDB7v538GM8KDZ,0.001000000,0.036275529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,521035,CkpZKdwd51WpS1ZvttDJRj8xnG3C1RiyFzs1gWiRP9DemzhyVh663,0.001000000,0.033990730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,503620,CkpZxD5Tm1SFGX7paQAYz8ViZaXdivej6treNJfkHUDD57nb9ryPK,0.001000000,0.039635213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,486595,CkpZp9tJSDVw13fnWrrggoNNRZzwunWmsrVzxQXqvRy1NLqqhEAGF,0.001000000,0.040418757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,470907,CkpZsLJ5Mm7dbWqjJjB8veAzU2enPZuguhyuLtQPrWE5XZj34XyNS,0.001000000,0.036810744,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,456191,CkpZHhgEkV2nJpUvyDf3KB7MJR7J5L8b6zR8hCEPuY3B3D4RZWCHD,0.001000000,0.017942786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,424074,CkpYRi66sCYTBv8u5QQiVTdz7anLxiFvgbYUUReWQoMQd4o1A3UN3,0.001000000,2.307485079,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,411227,CkpYdv6HaTfHSVpNt3jvqZJ9SpXZZeTCfLZBRfarAS7Y1SnuGhXLc,0.001000000,2.553409181,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:51:00,313282,3NLuNGHXTRatNKspTutoWCNL2hxYc5yWgpLXDBHFaM7sTEBV9sHM,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,B62qjntHFtf2sxtuvNKVNMtjv8zvfhkRyzZq2VxJGwdUvuuC9rb6HhZ,3,CkpZdNUWiUU7SaJxag87qhe6YyFgpqDVWTxF6HJpRv9esH4Ht7aB3,0.010100000,270.006533404,,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,B62qjntHFtf2sxtuvNKVNMtjv8zvfhkRyzZq2VxJGwdUvuuC9rb6HhZ,2,Ckpa2CGhwkqJujsUkJKo6W8nEr8d1VwpV6Kme8s3bjinbokWyMp6K,0.010100000,10.000000000,,PAYMENT
2023-12-12 21:36:00,313226,3NLBMLaV3z2eeesmA3oDBJt95ZBFoBwW4pEgPEpaz7pSC35URmob,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,B62qkgM3AQ778aHsjQ74dMAQNPMu3yTzgnkHsUU2oeYfUYkN8BUPhhN,1,CkpZQnj1F9hGoeaQXQagtq2CNi3upqXCiupCc4LvqwCx7WF3sbNZ6,0.010100000,10.000000000,,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAz1WLw1zpXceUPj3Des71zLS11n6Sd3KH9VRxWVeDFz5HAkP5Q,398542,CkpZMBZP7N83KXsZEN5bH6usnXrtHmzfWZoQbUQNDcQJD46cNC2DY,0.001000000,2.120680405,payout_from_AURO_Epoch_66,PAYMENT
